sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44435;DHT22;30138;20.964;105.830;2022-10-16T00:00:36;28.80;80.60
44435;DHT22;30138;20.964;105.830;2022-10-16T00:05:46;28.80;81.00
44435;DHT22;30138;20.964;105.830;2022-10-16T00:10:58;28.80;81.30
44435;DHT22;30138;20.964;105.830;2022-10-16T00:16:05;28.80;81.60
44435;DHT22;30138;20.964;105.830;2022-10-16T00:21:16;28.80;81.90
44435;DHT22;30138;20.964;105.830;2022-10-16T00:26:24;28.80;81.90
44435;DHT22;30138;20.964;105.830;2022-10-16T00:31:30;28.80;82.00
44435;DHT22;30138;20.964;105.830;2022-10-16T00:36:38;28.70;82.50
44435;DHT22;30138;20.964;105.830;2022-10-16T00:41:44;28.70;81.70
44435;DHT22;30138;20.964;105.830;2022-10-16T00:46:51;28.70;82.00
44435;DHT22;30138;20.964;105.830;2022-10-16T00:52:00;28.70;82.50
44435;DHT22;30138;20.964;105.830;2022-10-16T00:57:07;28.70;82.30
44435;DHT22;30138;20.964;105.830;2022-10-16T01:02:14;28.80;81.70
44435;DHT22;30138;20.964;105.830;2022-10-16T01:07:34;28.90;81.90
44435;DHT22;30138;20.964;105.830;2022-10-16T01:12:51;29.00;81.80
44435;DHT22;30138;20.964;105.830;2022-10-16T01:18:05;29.00;81.40
44435;DHT22;30138;20.964;105.830;2022-10-16T01:23:27;29.10;81.40
44435;DHT22;30138;20.964;105.830;2022-10-16T01:28:42;29.20;81.60
44435;DHT22;30138;20.964;105.830;2022-10-16T01:33:58;29.20;81.70
44435;DHT22;30138;20.964;105.830;2022-10-16T01:39:10;29.20;81.60
44435;DHT22;30138;20.964;105.830;2022-10-16T01:44:20;29.30;81.60
44435;DHT22;30138;20.964;105.830;2022-10-16T01:49:33;29.30;81.50
44435;DHT22;30138;20.964;105.830;2022-10-16T01:54:43;29.40;81.50
44435;DHT22;30138;20.964;105.830;2022-10-16T01:59:58;29.50;81.40
44435;DHT22;30138;20.964;105.830;2022-10-16T02:05:18;29.50;81.50
44435;DHT22;30138;20.964;105.830;2022-10-16T02:10:28;29.50;81.10
44435;DHT22;30138;20.964;105.830;2022-10-16T02:15:36;29.60;81.00
44435;DHT22;30138;20.964;105.830;2022-10-16T02:20:50;29.60;80.70
44435;DHT22;30138;20.964;105.830;2022-10-16T02:25:59;29.70;80.50
44435;DHT22;30138;20.964;105.830;2022-10-16T02:31:12;29.70;80.00
44435;DHT22;30138;20.964;105.830;2022-10-16T02:36:22;29.70;79.30
44435;DHT22;30138;20.964;105.830;2022-10-16T02:41:28;29.70;78.90
44435;DHT22;30138;20.964;105.830;2022-10-16T02:46:38;29.80;78.70
44435;DHT22;30138;20.964;105.830;2022-10-16T02:51:44;29.80;78.30
44435;DHT22;30138;20.964;105.830;2022-10-16T02:56:50;29.80;78.10
44435;DHT22;30138;20.964;105.830;2022-10-16T03:01:59;29.80;78.00
44435;DHT22;30138;20.964;105.830;2022-10-16T03:07:06;29.80;77.60
44435;DHT22;30138;20.964;105.830;2022-10-16T03:12:12;29.80;77.50
44435;DHT22;30138;20.964;105.830;2022-10-16T03:17:21;29.90;77.40
44435;DHT22;30138;20.964;105.830;2022-10-16T03:22:28;29.90;77.10
44435;DHT22;30138;20.964;105.830;2022-10-16T03:27:34;29.90;77.00
44435;DHT22;30138;20.964;105.830;2022-10-16T03:32:43;30.00;76.70
44435;DHT22;30138;20.964;105.830;2022-10-16T03:37:50;30.00;75.90
44435;DHT22;30138;20.964;105.830;2022-10-16T03:42:57;30.00;74.80
44435;DHT22;30138;20.964;105.830;2022-10-16T03:48:05;30.10;74.40
44435;DHT22;30138;20.964;105.830;2022-10-16T03:53:12;30.10;74.10
44435;DHT22;30138;20.964;105.830;2022-10-16T03:58:18;30.10;73.00
44435;DHT22;30138;20.964;105.830;2022-10-16T04:03:27;30.10;73.00
44435;DHT22;30138;20.964;105.830;2022-10-16T04:08:34;30.10;72.50
44435;DHT22;30138;20.964;105.830;2022-10-16T04:13:41;30.10;72.10
44435;DHT22;30138;20.964;105.830;2022-10-16T04:18:50;30.20;72.20
44435;DHT22;30138;20.964;105.830;2022-10-16T04:23:56;30.20;72.20
44435;DHT22;30138;20.964;105.830;2022-10-16T04:29:03;30.20;71.60
44435;DHT22;30138;20.964;105.830;2022-10-16T04:34:11;30.20;71.90
44435;DHT22;30138;20.964;105.830;2022-10-16T04:39:18;30.20;70.80
44435;DHT22;30138;20.964;105.830;2022-10-16T04:44:25;30.30;70.90
44435;DHT22;30138;20.964;105.830;2022-10-16T04:49:33;30.30;70.90
44435;DHT22;30138;20.964;105.830;2022-10-16T04:54:41;30.30;70.60
44435;DHT22;30138;20.964;105.830;2022-10-16T04:59:49;30.30;70.70
44435;DHT22;30138;20.964;105.830;2022-10-16T05:04:57;30.30;70.50
44435;DHT22;30138;20.964;105.830;2022-10-16T05:10:04;30.40;70.00
44435;DHT22;30138;20.964;105.830;2022-10-16T05:15:11;30.40;70.20
44435;DHT22;30138;20.964;105.830;2022-10-16T05:20:19;30.40;69.90
44435;DHT22;30138;20.964;105.830;2022-10-16T05:25:29;30.40;69.80
44435;DHT22;30138;20.964;105.830;2022-10-16T05:30:38;30.40;69.90
44435;DHT22;30138;20.964;105.830;2022-10-16T05:35:46;30.50;70.40
44435;DHT22;30138;20.964;105.830;2022-10-16T05:40:53;30.50;69.60
44435;DHT22;30138;20.964;105.830;2022-10-16T05:46:04;30.50;68.80
44435;DHT22;30138;20.964;105.830;2022-10-16T05:51:13;30.50;69.00
44435;DHT22;30138;20.964;105.830;2022-10-16T05:56:24;30.60;69.70
44435;DHT22;30138;20.964;105.830;2022-10-16T06:01:31;30.60;68.90
44435;DHT22;30138;20.964;105.830;2022-10-16T06:06:40;30.60;69.60
44435;DHT22;30138;20.964;105.830;2022-10-16T06:11:47;30.60;70.00
44435;DHT22;30138;20.964;105.830;2022-10-16T06:16:54;30.60;69.40
44435;DHT22;30138;20.964;105.830;2022-10-16T06:22:02;30.60;70.00
44435;DHT22;30138;20.964;105.830;2022-10-16T06:27:09;30.70;69.10
44435;DHT22;30138;20.964;105.830;2022-10-16T06:32:24;30.70;69.40
44435;DHT22;30138;20.964;105.830;2022-10-16T06:37:33;30.70;68.90
44435;DHT22;30138;20.964;105.830;2022-10-16T06:42:39;30.70;69.10
44435;DHT22;30138;20.964;105.830;2022-10-16T06:47:47;30.80;69.30
44435;DHT22;30138;20.964;105.830;2022-10-16T06:52:55;30.80;69.60
44435;DHT22;30138;20.964;105.830;2022-10-16T06:58:02;30.80;69.60
44435;DHT22;30138;20.964;105.830;2022-10-16T07:03:08;30.80;69.70
44435;DHT22;30138;20.964;105.830;2022-10-16T07:08:16;30.80;69.80
44435;DHT22;30138;20.964;105.830;2022-10-16T07:13:23;30.90;69.70
44435;DHT22;30138;20.964;105.830;2022-10-16T07:18:29;30.90;69.70
44435;DHT22;30138;20.964;105.830;2022-10-16T07:23:38;30.90;69.40
44435;DHT22;30138;20.964;105.830;2022-10-16T07:28:45;30.90;70.70
44435;DHT22;30138;20.964;105.830;2022-10-16T07:33:52;30.90;70.70
44435;DHT22;30138;20.964;105.830;2022-10-16T07:39:01;30.90;70.90
44435;DHT22;30138;20.964;105.830;2022-10-16T07:44:07;30.90;70.90
44435;DHT22;30138;20.964;105.830;2022-10-16T07:49:14;30.90;71.30
44435;DHT22;30138;20.964;105.830;2022-10-16T07:54:22;30.90;70.70
44435;DHT22;30138;20.964;105.830;2022-10-16T07:59:29;30.90;71.00
44435;DHT22;30138;20.964;105.830;2022-10-16T08:04:39;31.00;71.20
44435;DHT22;30138;20.964;105.830;2022-10-16T08:09:49;31.00;71.30
44435;DHT22;30138;20.964;105.830;2022-10-16T08:14:56;31.00;71.00
44435;DHT22;30138;20.964;105.830;2022-10-16T08:20:02;31.00;70.10
44435;DHT22;30138;20.964;105.830;2022-10-16T08:25:11;31.00;70.50
44435;DHT22;30138;20.964;105.830;2022-10-16T08:30:18;31.00;70.70
44435;DHT22;30138;20.964;105.830;2022-10-16T08:35:25;31.00;70.10
44435;DHT22;30138;20.964;105.830;2022-10-16T08:40:36;31.00;71.50
44435;DHT22;30138;20.964;105.830;2022-10-16T08:45:44;31.00;70.30
44435;DHT22;30138;20.964;105.830;2022-10-16T08:51:09;31.00;70.60
44435;DHT22;30138;20.964;105.830;2022-10-16T08:56:22;31.00;70.40
44435;DHT22;30138;20.964;105.830;2022-10-16T09:01:37;31.00;70.60
44435;DHT22;30138;20.964;105.830;2022-10-16T09:06:50;31.00;69.60
44435;DHT22;30138;20.964;105.830;2022-10-16T09:12:07;31.00;69.60
44435;DHT22;30138;20.964;105.830;2022-10-16T09:17:24;31.00;69.70
44435;DHT22;30138;20.964;105.830;2022-10-16T09:22:37;31.00;68.90
44435;DHT22;30138;20.964;105.830;2022-10-16T09:27:48;31.00;69.70
44435;DHT22;30138;20.964;105.830;2022-10-16T09:32:54;31.00;69.30
44435;DHT22;30138;20.964;105.830;2022-10-16T09:38:01;31.00;68.80
44435;DHT22;30138;20.964;105.830;2022-10-16T09:43:21;31.00;69.50
44435;DHT22;30138;20.964;105.830;2022-10-16T09:48:36;30.90;68.80
44435;DHT22;30138;20.964;105.830;2022-10-16T09:53:44;30.90;68.90
44435;DHT22;30138;20.964;105.830;2022-10-16T09:58:54;30.90;68.90
44435;DHT22;30138;20.964;105.830;2022-10-16T10:04:01;30.90;68.60
44435;DHT22;30138;20.964;105.830;2022-10-16T10:09:17;30.90;68.20
44435;DHT22;30138;20.964;105.830;2022-10-16T10:14:30;30.90;68.00
44435;DHT22;30138;20.964;105.830;2022-10-16T10:19:40;30.90;68.20
44435;DHT22;30138;20.964;105.830;2022-10-16T10:24:56;30.90;68.50
44435;DHT22;30138;20.964;105.830;2022-10-16T10:30:14;30.80;68.20
44435;DHT22;30138;20.964;105.830;2022-10-16T10:35:28;30.80;68.30
44435;DHT22;30138;20.964;105.830;2022-10-16T10:40:45;30.80;68.60
44435;DHT22;30138;20.964;105.830;2022-10-16T10:46:00;30.80;70.10
44435;DHT22;30138;20.964;105.830;2022-10-16T10:51:11;30.80;70.50
44435;DHT22;30138;20.964;105.830;2022-10-16T10:56:34;30.70;69.80
44435;DHT22;30138;20.964;105.830;2022-10-16T11:01:54;30.70;69.70
44435;DHT22;30138;20.964;105.830;2022-10-16T11:07:04;30.70;69.80
44435;DHT22;30138;20.964;105.830;2022-10-16T11:12:18;30.70;70.00
44435;DHT22;30138;20.964;105.830;2022-10-16T11:17:32;30.70;70.00
44435;DHT22;30138;20.964;105.830;2022-10-16T11:22:43;30.70;70.10
44435;DHT22;30138;20.964;105.830;2022-10-16T11:27:57;30.70;70.20
44435;DHT22;30138;20.964;105.830;2022-10-16T11:38:44;30.70;70.30
44435;DHT22;30138;20.964;105.830;2022-10-16T11:44:24;30.70;70.30
44435;DHT22;30138;20.964;105.830;2022-10-16T11:49:41;30.70;70.30
44435;DHT22;30138;20.964;105.830;2022-10-16T11:54:52;30.70;70.50
44435;DHT22;30138;20.964;105.830;2022-10-16T12:00:08;30.70;70.30
44435;DHT22;30138;20.964;105.830;2022-10-16T12:05:27;30.70;70.30
44435;DHT22;30138;20.964;105.830;2022-10-16T12:10:39;30.70;70.50
44435;DHT22;30138;20.964;105.830;2022-10-16T12:15:46;30.70;70.80
44435;DHT22;30138;20.964;105.830;2022-10-16T12:20:58;30.60;70.80
44435;DHT22;30138;20.964;105.830;2022-10-16T12:26:12;30.70;70.90
44435;DHT22;30138;20.964;105.830;2022-10-16T12:31:18;30.60;71.00
44435;DHT22;30138;20.964;105.830;2022-10-16T12:36:33;30.60;71.10
44435;DHT22;30138;20.964;105.830;2022-10-16T12:41:41;30.70;71.30
44435;DHT22;30138;20.964;105.830;2022-10-16T12:46:47;30.60;71.40
44435;DHT22;30138;20.964;105.830;2022-10-16T12:51:57;30.60;71.50
44435;DHT22;30138;20.964;105.830;2022-10-16T12:57:17;30.60;71.50
44435;DHT22;30138;20.964;105.830;2022-10-16T13:03:01;30.60;71.70
44435;DHT22;30138;20.964;105.830;2022-10-16T13:08:45;30.60;71.70
44435;DHT22;30138;20.964;105.830;2022-10-16T13:14:24;30.60;71.60
44435;DHT22;30138;20.964;105.830;2022-10-16T13:19:43;30.60;71.70
44435;DHT22;30138;20.964;105.830;2022-10-16T13:25:02;30.60;71.70
44435;DHT22;30138;20.964;105.830;2022-10-16T13:30:19;30.60;71.50
44435;DHT22;30138;20.964;105.830;2022-10-16T13:35:28;30.60;71.50
44435;DHT22;30138;20.964;105.830;2022-10-16T13:40:47;30.60;71.40
44435;DHT22;30138;20.964;105.830;2022-10-16T13:45:58;30.60;71.30
44435;DHT22;30138;20.964;105.830;2022-10-16T13:51:13;30.60;71.30
44435;DHT22;30138;20.964;105.830;2022-10-16T13:56:24;30.60;71.20
44435;DHT22;30138;20.964;105.830;2022-10-16T14:01:34;30.50;71.20
44435;DHT22;30138;20.964;105.830;2022-10-16T14:06:46;30.60;71.30
44435;DHT22;30138;20.964;105.830;2022-10-16T14:11:59;30.50;71.30
44435;DHT22;30138;20.964;105.830;2022-10-16T14:17:14;30.60;71.40
44435;DHT22;30138;20.964;105.830;2022-10-16T14:22:30;30.50;71.40
44435;DHT22;30138;20.964;105.830;2022-10-16T14:27:40;30.60;71.50
44435;DHT22;30138;20.964;105.830;2022-10-16T14:32:57;30.50;71.50
44435;DHT22;30138;20.964;105.830;2022-10-16T14:38:05;30.60;71.60
44435;DHT22;30138;20.964;105.830;2022-10-16T14:43:25;30.50;71.40
44435;DHT22;30138;20.964;105.830;2022-10-16T14:48:36;30.50;71.40
44435;DHT22;30138;20.964;105.830;2022-10-16T14:53:46;30.50;71.50
44435;DHT22;30138;20.964;105.830;2022-10-16T14:58:54;30.50;71.50
44435;DHT22;30138;20.964;105.830;2022-10-16T15:04:01;30.50;71.60
44435;DHT22;30138;20.964;105.830;2022-10-16T15:09:08;30.50;71.60
44435;DHT22;30138;20.964;105.830;2022-10-16T15:14:16;30.50;71.70
44435;DHT22;30138;20.964;105.830;2022-10-16T15:19:22;30.50;71.70
44435;DHT22;30138;20.964;105.830;2022-10-16T15:24:28;30.50;71.90
44435;DHT22;30138;20.964;105.830;2022-10-16T15:29:37;30.50;72.70
44435;DHT22;30138;20.964;105.830;2022-10-16T15:34:43;30.50;71.90
44435;DHT22;30138;20.964;105.830;2022-10-16T15:39:51;30.40;71.80
44435;DHT22;30138;20.964;105.830;2022-10-16T15:45:00;30.50;71.70
44435;DHT22;30138;20.964;105.830;2022-10-16T15:50:11;30.50;71.40
44435;DHT22;30138;20.964;105.830;2022-10-16T15:55:20;30.50;72.00
44435;DHT22;30138;20.964;105.830;2022-10-16T16:00:28;30.40;71.10
44435;DHT22;30138;20.964;105.830;2022-10-16T16:05:38;30.40;71.20
44435;DHT22;30138;20.964;105.830;2022-10-16T16:10:45;30.40;71.20
44435;DHT22;30138;20.964;105.830;2022-10-16T16:15:53;30.40;71.30
44435;DHT22;30138;20.964;105.830;2022-10-16T16:21:00;30.40;71.20
44435;DHT22;30138;20.964;105.830;2022-10-16T16:26:08;30.40;70.70
44435;DHT22;30138;20.964;105.830;2022-10-16T16:31:20;30.40;71.00
44435;DHT22;30138;20.964;105.830;2022-10-16T16:36:26;30.40;70.80
44435;DHT22;30138;20.964;105.830;2022-10-16T16:41:33;30.30;70.50
44435;DHT22;30138;20.964;105.830;2022-10-16T16:46:43;30.30;70.10
44435;DHT22;30138;20.964;105.830;2022-10-16T16:51:50;30.30;69.80
44435;DHT22;30138;20.964;105.830;2022-10-16T16:56:58;30.30;69.50
44435;DHT22;30138;20.964;105.830;2022-10-16T17:02:09;30.30;69.20
44435;DHT22;30138;20.964;105.830;2022-10-16T17:07:17;30.30;68.80
44435;DHT22;30138;20.964;105.830;2022-10-16T17:12:24;30.20;68.30
44435;DHT22;30138;20.964;105.830;2022-10-16T17:17:33;30.20;67.80
44435;DHT22;30138;20.964;105.830;2022-10-16T17:22:40;30.20;67.40
44435;DHT22;30138;20.964;105.830;2022-10-16T17:27:47;30.20;67.30
44435;DHT22;30138;20.964;105.830;2022-10-16T17:32:55;30.20;67.10
44435;DHT22;30138;20.964;105.830;2022-10-16T17:38:01;30.20;67.00
44435;DHT22;30138;20.964;105.830;2022-10-16T17:43:07;30.20;67.00
44435;DHT22;30138;20.964;105.830;2022-10-16T17:48:16;30.20;67.10
44435;DHT22;30138;20.964;105.830;2022-10-16T17:53:22;30.20;66.70
44435;DHT22;30138;20.964;105.830;2022-10-16T17:58:28;30.10;66.30
44435;DHT22;30138;20.964;105.830;2022-10-16T18:03:42;30.10;66.30
44435;DHT22;30138;20.964;105.830;2022-10-16T18:08:48;30.10;66.10
44435;DHT22;30138;20.964;105.830;2022-10-16T18:13:56;30.10;65.80
44435;DHT22;30138;20.964;105.830;2022-10-16T18:19:05;30.10;65.70
44435;DHT22;30138;20.964;105.830;2022-10-16T18:24:12;30.10;65.50
44435;DHT22;30138;20.964;105.830;2022-10-16T18:29:20;30.10;65.50
44435;DHT22;30138;20.964;105.830;2022-10-16T18:34:28;30.00;65.20
44435;DHT22;30138;20.964;105.830;2022-10-16T18:39:35;30.00;64.90
44435;DHT22;30138;20.964;105.830;2022-10-16T18:44:42;30.00;64.60
44435;DHT22;30138;20.964;105.830;2022-10-16T18:49:51;30.00;64.40
44435;DHT22;30138;20.964;105.830;2022-10-16T18:54:57;30.00;64.00
44435;DHT22;30138;20.964;105.830;2022-10-16T19:00:04;30.00;63.70
44435;DHT22;30138;20.964;105.830;2022-10-16T19:05:14;30.00;63.10
44435;DHT22;30138;20.964;105.830;2022-10-16T19:10:20;30.00;62.80
44435;DHT22;30138;20.964;105.830;2022-10-16T19:15:27;29.90;62.50
44435;DHT22;30138;20.964;105.830;2022-10-16T19:20:36;29.90;62.20
44435;DHT22;30138;20.964;105.830;2022-10-16T19:25:42;29.90;62.10
44435;DHT22;30138;20.964;105.830;2022-10-16T19:30:49;29.90;61.90
44435;DHT22;30138;20.964;105.830;2022-10-16T19:36:06;29.90;61.90
44435;DHT22;30138;20.964;105.830;2022-10-16T19:41:14;29.90;61.80
44435;DHT22;30138;20.964;105.830;2022-10-16T19:46:24;29.80;61.60
44435;DHT22;30138;20.964;105.830;2022-10-16T19:51:34;29.90;61.70
44435;DHT22;30138;20.964;105.830;2022-10-16T19:56:40;29.80;61.20
44435;DHT22;30138;20.964;105.830;2022-10-16T20:01:47;29.80;61.10
44435;DHT22;30138;20.964;105.830;2022-10-16T20:06:55;29.80;61.10
44435;DHT22;30138;20.964;105.830;2022-10-16T20:12:03;29.80;60.80
44435;DHT22;30138;20.964;105.830;2022-10-16T20:17:10;29.80;60.60
44435;DHT22;30138;20.964;105.830;2022-10-16T20:22:19;29.70;60.60
44435;DHT22;30138;20.964;105.830;2022-10-16T20:27:25;29.70;60.10
44435;DHT22;30138;20.964;105.830;2022-10-16T20:32:33;29.70;60.20
44435;DHT22;30138;20.964;105.830;2022-10-16T20:37:41;29.70;60.30
44435;DHT22;30138;20.964;105.830;2022-10-16T20:42:50;29.70;60.20
44435;DHT22;30138;20.964;105.830;2022-10-16T20:47:57;29.70;60.20
44435;DHT22;30138;20.964;105.830;2022-10-16T20:53:06;29.70;60.20
44435;DHT22;30138;20.964;105.830;2022-10-16T20:58:12;29.70;60.20
44435;DHT22;30138;20.964;105.830;2022-10-16T21:03:19;29.60;60.20
44435;DHT22;30138;20.964;105.830;2022-10-16T21:08:26;29.60;60.10
44435;DHT22;30138;20.964;105.830;2022-10-16T21:13:33;29.60;60.00
44435;DHT22;30138;20.964;105.830;2022-10-16T21:18:41;29.60;59.90
44435;DHT22;30138;20.964;105.830;2022-10-16T21:23:48;29.60;59.80
44435;DHT22;30138;20.964;105.830;2022-10-16T21:28:57;29.60;59.80
44435;DHT22;30138;20.964;105.830;2022-10-16T21:34:04;29.60;59.70
44435;DHT22;30138;20.964;105.830;2022-10-16T21:39:13;29.50;59.60
44435;DHT22;30138;20.964;105.830;2022-10-16T21:44:20;29.50;59.60
44435;DHT22;30138;20.964;105.830;2022-10-16T21:49:27;29.50;59.60
44435;DHT22;30138;20.964;105.830;2022-10-16T21:54:35;29.50;59.50
44435;DHT22;30138;20.964;105.830;2022-10-16T21:59:41;29.50;59.50
44435;DHT22;30138;20.964;105.830;2022-10-16T22:04:48;29.50;59.50
44435;DHT22;30138;20.964;105.830;2022-10-16T22:09:56;29.50;59.50
44435;DHT22;30138;20.964;105.830;2022-10-16T22:15:04;29.50;59.40
44435;DHT22;30138;20.964;105.830;2022-10-16T22:20:12;29.40;59.20
44435;DHT22;30138;20.964;105.830;2022-10-16T22:25:20;29.40;59.10
44435;DHT22;30138;20.964;105.830;2022-10-16T22:30:27;29.40;59.20
44435;DHT22;30138;20.964;105.830;2022-10-16T22:35:36;29.40;59.10
44435;DHT22;30138;20.964;105.830;2022-10-16T22:40:45;29.40;59.10
44435;DHT22;30138;20.964;105.830;2022-10-16T22:45:51;29.40;59.00
44435;DHT22;30138;20.964;105.830;2022-10-16T22:50:58;29.40;59.00
44435;DHT22;30138;20.964;105.830;2022-10-16T22:56:06;29.30;59.00
44435;DHT22;30138;20.964;105.830;2022-10-16T23:01:15;29.30;58.90
44435;DHT22;30138;20.964;105.830;2022-10-16T23:06:23;29.30;58.90
44435;DHT22;30138;20.964;105.830;2022-10-16T23:11:32;29.30;58.90
44435;DHT22;30138;20.964;105.830;2022-10-16T23:16:38;29.30;58.90
44435;DHT22;30138;20.964;105.830;2022-10-16T23:21:44;29.30;58.90
44435;DHT22;30138;20.964;105.830;2022-10-16T23:26:54;29.30;58.90
44435;DHT22;30138;20.964;105.830;2022-10-16T23:32:00;29.30;58.90
44435;DHT22;30138;20.964;105.830;2022-10-16T23:37:06;29.30;58.90
44435;DHT22;30138;20.964;105.830;2022-10-16T23:42:14;29.30;58.90
44435;DHT22;30138;20.964;105.830;2022-10-16T23:47:21;29.30;59.00
44435;DHT22;30138;20.964;105.830;2022-10-16T23:52:28;29.30;58.80
44435;DHT22;30138;20.964;105.830;2022-10-16T23:57:36;29.30;59.00
