sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-10-16T00:01:14;5.61;5.61;5.61;5.30;42.33;42.32;42.30;42.13;36.06;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T00:03:40;5.28;5.28;5.28;4.99;39.85;39.84;39.83;39.66;33.95;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T00:06:07;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.88;38.41;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T00:08:33;6.10;6.10;6.10;5.76;46.03;46.02;46.00;45.81;39.21;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T00:11:00;5.89;5.89;5.89;5.57;44.47;44.46;44.44;44.26;37.88;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T00:13:26;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.76;36.60;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T00:15:54;5.89;5.89;5.89;5.57;44.48;44.47;44.45;44.27;37.89;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T00:18:20;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.82;39.22;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T00:20:46;5.64;5.64;5.64;5.33;42.58;42.57;42.55;42.38;36.27;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T00:23:11;6.04;6.04;6.04;5.71;45.60;45.59;45.57;45.38;38.84;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T00:25:37;5.59;5.59;5.59;5.29;42.22;42.21;42.19;42.02;35.96;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T00:28:02;5.21;5.21;5.21;4.93;39.37;39.36;39.34;39.18;33.53;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T00:30:28;5.42;5.42;5.42;5.13;40.95;40.94;40.93;40.75;34.88;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T00:32:54;5.64;5.64;5.64;5.33;42.60;42.59;42.57;42.40;36.29;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T00:35:20;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.16;36.08;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T00:37:45;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.23;37.86;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T00:40:11;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.33;33.67;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T00:42:36;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.56;33.86;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T00:45:02;5.41;5.41;5.41;5.12;40.86;40.85;40.83;40.66;34.80;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T00:47:29;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.28;31.05;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T00:50:00;5.26;5.26;5.26;4.97;39.73;39.72;39.70;39.54;33.84;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T00:52:27;5.59;5.59;5.59;5.28;42.18;42.17;42.15;41.98;35.93;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T00:54:53;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.60;33.04;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T00:57:19;5.04;5.04;5.04;4.77;38.09;38.09;38.07;37.91;32.45;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T00:59:45;4.70;4.70;4.70;4.45;35.50;35.50;35.48;35.34;30.24;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T01:02:12;5.11;5.11;5.11;4.83;38.58;38.57;38.55;38.39;32.86;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T01:04:42;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.78;29.77;0.53
62969;SPS30;49065;51.750;5.888;2022-10-16T01:12:41;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.89;32.43;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T01:17:46;4.61;4.61;4.61;4.36;34.84;34.84;34.82;34.68;29.68;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T01:20:25;4.71;4.71;4.71;4.45;35.57;35.57;35.55;35.40;30.30;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T01:25:35;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.39;31.14;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T01:28:05;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.52;32.12;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T01:30:35;4.74;4.74;4.74;4.48;35.79;35.78;35.77;35.62;30.49;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T01:33:05;4.74;4.74;4.74;4.48;35.77;35.77;35.75;35.61;30.47;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T01:35:58;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.49;28.67;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T01:38:29;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.10;29.18;0.53
62969;SPS30;49065;51.750;5.888;2022-10-16T01:41:00;4.37;4.37;4.37;4.13;32.96;32.96;32.95;32.81;28.08;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T01:43:40;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.59;26.18;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T01:46:08;3.95;3.95;3.95;3.74;29.86;29.86;29.85;29.72;25.44;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T01:48:35;4.14;4.14;4.14;3.92;31.28;31.28;31.26;31.13;26.65;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T01:51:11;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.01;25.69;0.48
62969;SPS30;49065;51.750;5.888;2022-10-16T01:53:41;3.80;3.80;3.80;3.60;28.71;28.70;28.69;28.57;24.46;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T01:56:11;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.76;23.76;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T01:58:42;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.65;21.95;0.48
62969;SPS30;49065;51.750;5.888;2022-10-16T02:01:10;3.43;3.43;3.43;3.24;25.88;25.88;25.87;25.76;22.05;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T02:03:39;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.61;21.07;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T02:06:07;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.11;22.35;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T02:08:33;3.45;3.45;3.45;3.26;26.07;26.06;26.05;25.94;22.20;0.48
62969;SPS30;49065;51.750;5.888;2022-10-16T02:10:59;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.73;21.17;0.48
62969;SPS30;49065;51.750;5.888;2022-10-16T02:13:48;3.02;3.02;3.02;2.86;22.84;22.84;22.83;22.73;19.46;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T02:16:12;3.15;3.15;3.15;2.98;23.77;23.76;23.76;23.66;20.25;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T02:18:39;3.20;3.20;3.20;3.02;24.13;24.13;24.12;24.02;20.56;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T02:21:28;3.11;3.11;3.11;2.94;23.50;23.49;23.48;23.38;20.02;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T02:26:35;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.33;19.97;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T02:29:07;2.98;2.98;2.98;2.82;22.53;22.52;22.51;22.42;19.19;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T02:31:37;3.24;3.24;3.24;3.06;24.47;24.47;24.46;24.36;20.85;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T02:34:07;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.32;20.81;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T02:36:37;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.56;18.45;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T02:39:05;2.86;2.86;2.86;2.70;21.57;21.56;21.55;21.46;18.37;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T02:41:31;2.89;2.89;2.89;2.73;21.82;21.81;21.81;21.72;18.59;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T02:43:57;2.70;2.70;2.70;2.55;20.39;20.38;20.37;20.29;17.37;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T02:46:23;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.27;17.35;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T02:48:48;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.51;17.55;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T02:51:14;2.87;2.87;2.87;2.71;21.64;21.63;21.62;21.53;18.43;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T02:53:39;2.59;2.59;2.59;2.45;19.55;19.54;19.53;19.45;16.65;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T02:56:05;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.17;17.27;0.47
62969;SPS30;49065;51.750;5.888;2022-10-16T02:58:30;2.79;2.79;2.79;2.64;21.08;21.07;21.06;20.98;17.95;0.47
62969;SPS30;49065;51.750;5.888;2022-10-16T03:00:56;2.72;2.72;2.72;2.58;20.58;20.57;20.56;20.48;17.53;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T03:03:21;2.86;2.86;2.86;2.71;21.63;21.63;21.62;21.53;18.43;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T03:05:47;2.99;2.99;2.99;2.83;22.59;22.58;22.57;22.48;19.24;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T03:08:12;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.71;18.58;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T03:10:38;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.56;18.46;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T03:13:03;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.89;17.03;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T03:15:29;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.21;17.30;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T03:17:57;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.80;18.66;0.48
62969;SPS30;49065;51.750;5.888;2022-10-16T03:20:23;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.14;18.10;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T03:22:49;2.64;2.64;2.64;2.50;19.93;19.93;19.92;19.84;16.98;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T03:25:14;2.69;2.69;2.69;2.55;20.33;20.32;20.32;20.23;17.32;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T03:27:40;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.70;18.57;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T03:30:05;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.39;18.31;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T03:32:31;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.61;18.50;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T03:34:56;2.86;2.86;2.86;2.71;21.61;21.60;21.59;21.50;18.41;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T03:37:22;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.42;18.33;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T03:39:47;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.47;15.81;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T03:42:13;2.88;2.88;2.88;2.73;21.77;21.76;21.76;21.66;18.54;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T03:44:38;2.87;2.87;2.87;2.71;21.64;21.63;21.62;21.53;18.43;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T03:47:04;2.81;2.81;2.81;2.66;21.22;21.21;21.21;21.12;18.07;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T03:49:29;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.15;18.10;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T03:51:54;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.69;17.71;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T03:54:20;2.71;2.71;2.71;2.56;20.45;20.44;20.44;20.35;17.42;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T03:56:47;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.01;17.13;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T03:59:13;2.68;2.68;2.68;2.53;20.23;20.23;20.22;20.14;17.24;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T04:01:38;2.85;2.85;2.85;2.70;21.52;21.52;21.51;21.42;18.34;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T04:04:04;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.84;17.83;0.53
62969;SPS30;49065;51.750;5.888;2022-10-16T04:06:29;2.93;2.93;2.93;2.77;22.12;22.12;22.11;22.02;18.84;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T04:08:55;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.72;18.59;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T04:11:21;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.84;17.84;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T04:13:47;2.95;2.95;2.95;2.79;22.29;22.29;22.28;22.19;18.99;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T04:16:12;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.83;17.83;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T04:18:38;2.77;2.77;2.77;2.62;20.91;20.90;20.89;20.81;17.81;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T04:21:04;2.78;2.78;2.78;2.63;21.00;20.99;20.98;20.90;17.89;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T04:23:30;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.37;17.43;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T04:25:55;2.71;2.71;2.71;2.56;20.44;20.43;20.43;20.34;17.41;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T04:28:21;2.67;2.67;2.67;2.52;20.14;20.13;20.13;20.04;17.16;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T04:30:48;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.61;18.49;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T04:33:13;2.76;2.76;2.76;2.61;20.85;20.85;20.84;20.75;17.76;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T04:35:39;2.82;2.82;2.82;2.67;21.28;21.28;21.27;21.18;18.13;0.48
62969;SPS30;49065;51.750;5.888;2022-10-16T04:38:04;2.72;2.72;2.72;2.57;20.54;20.53;20.52;20.44;17.49;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T04:40:30;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.43;18.34;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T04:42:58;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.94;17.07;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T04:45:24;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.21;17.29;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T04:47:49;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.53;16.71;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T04:50:15;2.81;2.81;2.81;2.66;21.25;21.24;21.24;21.15;18.10;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T04:52:59;2.66;2.66;2.66;2.51;20.07;20.07;20.06;19.97;17.10;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T04:55:25;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.49;16.68;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T04:57:50;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.61;15.93;0.48
62969;SPS30;49065;51.750;5.888;2022-10-16T05:00:16;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.74;16.89;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T05:02:41;2.73;2.73;2.73;2.59;20.64;20.64;20.63;20.55;17.59;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T05:05:07;2.53;2.53;2.53;2.40;19.14;19.13;19.12;19.04;16.30;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T05:07:32;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.76;17.77;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T05:09:58;2.59;2.59;2.59;2.45;19.59;19.59;19.58;19.50;16.69;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T05:12:23;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.58;18.47;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T05:14:48;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.96;17.08;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T05:17:14;2.59;2.59;2.59;2.45;19.55;19.54;19.54;19.45;16.65;0.48
62969;SPS30;49065;51.750;5.888;2022-10-16T05:19:40;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.44;16.64;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T05:22:05;2.59;2.59;2.59;2.44;19.52;19.52;19.51;19.43;16.63;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T05:24:30;2.56;2.56;2.56;2.42;19.34;19.33;19.33;19.25;16.47;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T05:26:56;2.66;2.66;2.66;2.52;20.09;20.09;20.08;19.99;17.11;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T05:29:21;2.64;2.64;2.64;2.49;19.91;19.91;19.90;19.82;16.96;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T05:31:49;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.20;16.43;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T05:34:15;2.96;2.96;2.96;2.80;22.37;22.36;22.35;22.26;19.05;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T05:36:40;2.80;2.80;2.80;2.65;21.17;21.16;21.15;21.07;18.03;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T05:39:05;2.79;2.79;2.79;2.64;21.10;21.09;21.09;21.00;17.97;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T05:41:31;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.03;17.15;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T05:43:56;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.20;16.43;0.47
62969;SPS30;49065;51.750;5.888;2022-10-16T05:46:22;2.64;2.64;2.64;2.50;19.94;19.93;19.93;19.84;16.98;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T05:48:47;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.32;17.39;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T05:51:13;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.15;16.39;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T05:53:40;2.62;2.62;2.62;2.48;19.82;19.82;19.81;19.73;16.88;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T05:56:06;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.11;18.07;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T05:58:33;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.36;17.42;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T06:01:02;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.51;15.84;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T06:03:27;2.80;2.80;2.80;2.65;21.15;21.14;21.14;21.05;18.01;0.53
62969;SPS30;49065;51.750;5.888;2022-10-16T06:05:53;2.84;2.84;2.84;2.69;21.48;21.47;21.47;21.38;18.30;0.54
62969;SPS30;49065;51.750;5.888;2022-10-16T06:08:20;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.82;16.11;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T06:10:46;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.31;17.39;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T06:13:12;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.81;17.81;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T06:15:38;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.36;18.28;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T06:18:09;2.96;2.96;2.96;2.80;22.33;22.32;22.31;22.22;19.02;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T06:20:35;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.15;18.10;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T06:23:01;2.99;2.99;2.99;2.83;22.61;22.60;22.60;22.50;19.26;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T06:25:27;2.77;2.77;2.77;2.62;20.94;20.93;20.93;20.84;17.84;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T06:27:52;2.58;2.58;2.58;2.44;19.48;19.47;19.47;19.39;16.59;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T06:30:17;2.98;2.98;2.98;2.82;22.52;22.51;22.50;22.41;19.18;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T06:32:43;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.25;18.19;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T06:35:08;3.07;3.07;3.07;2.90;23.17;23.16;23.15;23.06;19.73;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T06:37:34;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.16;18.96;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T06:39:59;2.96;2.96;2.96;2.80;22.33;22.32;22.31;22.22;19.02;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T06:42:25;3.00;3.00;3.00;2.83;22.64;22.63;22.62;22.53;19.28;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T06:44:50;3.21;3.21;3.21;3.03;24.21;24.20;24.20;24.10;20.62;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T06:47:16;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.01;18.84;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T06:49:41;3.42;3.42;3.42;3.23;25.82;25.81;25.80;25.70;21.99;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T06:52:07;3.29;3.29;3.29;3.11;24.82;24.81;24.81;24.70;21.14;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T06:54:32;3.14;3.14;3.14;2.97;23.71;23.71;23.70;23.60;20.20;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T06:56:58;2.98;2.98;2.98;2.82;22.51;22.50;22.50;22.40;19.17;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T06:59:25;3.37;3.37;3.37;3.19;25.49;25.48;25.47;25.37;21.71;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T07:01:50;3.14;3.14;3.14;2.97;23.70;23.69;23.69;23.59;20.19;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T07:04:16;3.27;3.27;3.27;3.09;24.69;24.68;24.68;24.57;21.03;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T07:06:41;3.21;3.21;3.21;3.04;24.26;24.25;24.24;24.14;20.66;0.48
62969;SPS30;49065;51.750;5.888;2022-10-16T07:09:08;3.07;3.07;3.07;2.90;23.16;23.15;23.14;23.05;19.72;0.48
62969;SPS30;49065;51.750;5.888;2022-10-16T07:11:36;3.06;3.06;3.06;2.89;23.11;23.11;23.10;23.00;19.69;0.48
62969;SPS30;49065;51.750;5.888;2022-10-16T07:14:02;2.87;2.87;2.87;2.71;21.64;21.63;21.63;21.54;18.43;0.48
62969;SPS30;49065;51.750;5.888;2022-10-16T07:16:28;3.06;3.06;3.06;2.89;23.11;23.10;23.10;23.00;19.69;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T07:18:55;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.42;17.48;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T07:21:24;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.13;18.09;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T07:23:53;2.54;2.54;2.54;2.40;19.20;19.19;19.18;19.10;16.35;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T07:26:20;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.54;15.87;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T07:28:46;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.46;16.66;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T07:31:12;2.55;2.55;2.55;2.41;19.22;19.21;19.21;19.13;16.37;0.52
62969;SPS30;49065;51.750;5.888;2022-10-16T07:33:39;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.20;15.58;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T07:36:06;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.18;17.27;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T07:38:32;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.86;17.00;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T07:40:58;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.38;16.59;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T07:43:25;2.50;2.50;2.50;2.37;18.90;18.90;18.89;18.81;16.10;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T07:45:51;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.34;16.56;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T07:48:17;2.48;2.48;2.48;2.35;18.74;18.73;18.73;18.65;15.96;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T07:50:43;2.73;2.73;2.73;2.59;20.65;20.64;20.63;20.55;17.59;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T07:53:09;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.30;17.37;0.49
62969;SPS30;49065;51.750;5.888;2022-10-16T07:55:34;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.53;15.86;0.50
62969;SPS30;49065;51.750;5.888;2022-10-16T07:58:00;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.71;16.01;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T08:00:25;2.62;2.62;2.62;2.47;19.75;19.74;19.74;19.66;16.82;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T08:02:50;2.45;2.45;2.45;2.32;18.54;18.53;18.53;18.45;15.79;0.51
62969;SPS30;49065;51.750;5.888;2022-10-16T08:05:16;2.55;2.55;2.55;2.41;19.25;19.24;19.23;19.15;16.39;0.51
