sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:02:23;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:04:55;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:07:29;1.00;0.60;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:10:01;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:12:33;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:15:08;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:17:40;0.25;0.25;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:20:12;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:22:44;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:25:15;0.75;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:27:47;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:30:18;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:32:50;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:35:22;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:37:54;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:40:25;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:42:57;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:45:29;0.20;0.20;0.20
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:48:01;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:50:33;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:53:05;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:55:38;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T00:58:09;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:00:42;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:03:30;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:14:59;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:18:00;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:20:44;2.00;0.25;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:26:09;0.20;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:31:37;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:34:13;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:36:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:39:28;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:44:44;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:47:18;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:49:54;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:52:29;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:55:03;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T01:57:38;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:00:15;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:02:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:05:26;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:08:01;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:10:34;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:16:16;1.00;0.50;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:18:48;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:21:24;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:26:43;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:29:17;0.80;0.80;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:31:59;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:34:34;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:37:06;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:39:38;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:42:12;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:44:45;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:47:16;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:49:48;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:52:20;0.60;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:54:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:57:23;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T02:59:54;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:02:26;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:04:57;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:07:29;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:10:00;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:12:32;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:15:03;0.50;0.50;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:17:35;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:20:07;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:22:39;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:25:10;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:27:42;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:30:13;1.00;1.00;0.50
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:32:45;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:35:17;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:37:49;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:40:20;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:42:52;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:45:24;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:47:55;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:50:27;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:52:58;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:55:30;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T03:58:02;0.80;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:00:33;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:03:05;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:05:37;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:08:08;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:10:42;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:13:14;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:15:45;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:18:17;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:20:49;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:23:21;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:25:52;47.00;39.80;22.20
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:28:24;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:30:56;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:33:27;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:35:59;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:38:32;1.00;1.00;0.60
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:41:03;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:43:35;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:46:07;0.20;0.20;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:48:38;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:51:10;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:53:41;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:56:13;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T04:58:44;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:01:16;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:03:48;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:06:19;0.20;0.20;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:08:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:11:22;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:13:54;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:16:25;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:18:57;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:21:29;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:24:00;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:26:33;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:29:04;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:31:36;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:34:07;0.25;0.25;0.25
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:36:39;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:39:11;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:41:44;0.80;0.80;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:44:16;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:46:48;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:49:19;0.60;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:51:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:54:22;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:56:53;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T05:59:25;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:01:56;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:04:28;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:07:00;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:09:31;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:12:03;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:14:34;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:17:06;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:19:38;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:22:09;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:24:41;0.50;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:27:12;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:29:44;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:32:16;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:34:48;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:37:19;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:39:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:42:23;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:44:54;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:47:26;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:49:57;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:52:29;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:55:00;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T06:57:32;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:00:03;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:02:36;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:05:07;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:07:39;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:10:10;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:12:42;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:15:13;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:17:45;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:20:16;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:22:48;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:25:20;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:27:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:30:23;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:32:55;0.50;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:35:26;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:37:58;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:40:29;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:43:01;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:45:33;1.75;0.75;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:48:04;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:50:35;0.75;0.75;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:53:07;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:55:39;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T07:58:10;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:00:42;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:03:14;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:05:45;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:08:17;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:10:49;0.25;0.25;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:13:21;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:15:53;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:18:25;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:20:57;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:23:30;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:26:03;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:28:36;0.25;0.25;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:31:10;0.60;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:33:45;0.60;0.60;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:36:17;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:38:49;1.00;0.20;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:50:17;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:52:54;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:55:46;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T08:58:23;0.60;0.60;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:01:00;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:23:26;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:25:59;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:28:31;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:31:02;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:33:37;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:36:11;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:38:44;3.00;3.00;2.80
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:41:21;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:46:31;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:49:23;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:52:03;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:54:36;4.00;1.20;1.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:57:10;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T09:59:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T10:02:31;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T10:05:06;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T10:08:12;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T10:10:48;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T10:13:22;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T10:15:55;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T10:18:26;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T10:21:01;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T10:23:33;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T10:26:13;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T10:28:56;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T10:40:09;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T10:45:42;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:02:14;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:04:54;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:07:55;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:10:44;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:14:09;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:16:27;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:19:12;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:25:18;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:27:52;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:30:34;0.20;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:36:01;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:47:23;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:50:06;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T11:55:39;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:01:10;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:04:10;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:07:00;0.25;0.25;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:09:40;0.50;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:17:53;0.20;0.20;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:20:30;0.25;0.25;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:23:04;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:25:41;1.00;1.00;0.25
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:30:54;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:36:15;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:38:58;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:41:34;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:44:21;0.50;0.50;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:46:55;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:49:36;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T12:55:09;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:00:42;1.00;1.00;0.20
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:06:00;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:14:51;0.75;0.75;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:17:41;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:28:26;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:31:02;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:39:28;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:41:58;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:44:52;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:47:27;0.25;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:50:01;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:52:36;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:55:11;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T13:57:47;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:00:23;0.50;0.50;0.50
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:02:58;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:05:50;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:08:23;0.25;0.25;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:10:57;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:14:05;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:16:30;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:19:04;1.00;0.60;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:21:36;0.25;0.25;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:24:22;0.25;0.25;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:27:01;3.67;3.67;2.67
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:30:36;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:33:00;0.50;0.50;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:35:37;1.20;1.00;0.60
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:38:18;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:40:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:43:30;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:46:03;0.80;0.80;0.80
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:48:52;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:51:46;1.25;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:54:18;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T14:56:51;0.50;0.50;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:04:51;0.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:07:23;0.50;0.50;0.50
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:09:55;0.60;0.60;0.60
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:12:26;1.00;1.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:14:58;1.00;0.40;0.40
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:17:29;1.40;1.40;1.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:20:01;0.75;0.75;0.75
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:22:33;1.00;0.00;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:28:04;1.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:30:37;1.00;1.00;0.40
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:33:11;0.60;0.60;0.20
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:35:51;0.75;0.75;0.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:38:24;1.40;1.00;0.40
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:40:56;2.00;1.00;1.00
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:43:28;0.80;0.80;0.80
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:46:01;0.25;0.25;0.25
57563;PMS7003;43400;45.926;6.724;2022-10-16T15:48:34;1.80;1.00;0.00
