sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2022-10-16T00:00:41;99753.91;;;22.12;47.75
58698;BME280;44475;53.206;-6.106;2022-10-16T00:03:08;99745.09;;;22.18;47.77
58698;BME280;44475;53.206;-6.106;2022-10-16T00:05:40;99761.22;;;22.11;47.63
58698;BME280;44475;53.206;-6.106;2022-10-16T00:08:07;99759.13;;;22.05;47.10
58698;BME280;44475;53.206;-6.106;2022-10-16T00:10:34;99762.88;;;22.40;47.20
58698;BME280;44475;53.206;-6.106;2022-10-16T00:13:00;99750.75;;;22.43;46.38
58698;BME280;44475;53.206;-6.106;2022-10-16T00:15:27;99766.28;;;22.24;47.13
58698;BME280;44475;53.206;-6.106;2022-10-16T00:17:53;99763.72;;;22.04;47.17
58698;BME280;44475;53.206;-6.106;2022-10-16T00:20:19;99763.50;;;22.16;47.20
58698;BME280;44475;53.206;-6.106;2022-10-16T00:22:45;99764.88;;;22.02;46.76
58698;BME280;44475;53.206;-6.106;2022-10-16T00:25:12;99761.00;;;22.04;47.74
58698;BME280;44475;53.206;-6.106;2022-10-16T00:27:38;99769.34;;;21.93;47.19
58698;BME280;44475;53.206;-6.106;2022-10-16T00:30:05;99768.53;;;22.10;47.71
58698;BME280;44475;53.206;-6.106;2022-10-16T00:32:31;99777.69;;;22.19;47.18
58698;BME280;44475;53.206;-6.106;2022-10-16T00:34:58;99773.06;;;22.20;47.16
58698;BME280;44475;53.206;-6.106;2022-10-16T00:37:24;99779.03;;;21.87;47.68
58698;BME280;44475;53.206;-6.106;2022-10-16T00:39:50;99787.41;;;22.04;47.70
58698;BME280;44475;53.206;-6.106;2022-10-16T00:42:17;99792.91;;;21.94;46.76
58698;BME280;44475;53.206;-6.106;2022-10-16T00:44:45;99800.66;;;21.88;47.77
58698;BME280;44475;53.206;-6.106;2022-10-16T00:47:35;99786.03;;;21.89;47.54
58698;BME280;44475;53.206;-6.106;2022-10-16T00:50:33;99803.88;;;21.84;47.35
58698;BME280;44475;53.206;-6.106;2022-10-16T00:53:01;99803.00;;;21.83;47.99
58698;BME280;44475;53.206;-6.106;2022-10-16T00:55:28;99819.38;;;21.83;47.71
58698;BME280;44475;53.206;-6.106;2022-10-16T00:57:56;99801.13;;;22.12;47.66
58698;BME280;44475;53.206;-6.106;2022-10-16T01:00:26;99813.16;;;22.19;47.08
58698;BME280;44475;53.206;-6.106;2022-10-16T01:02:58;99807.72;;;22.19;46.86
58698;BME280;44475;53.206;-6.106;2022-10-16T01:05:39;99810.13;;;21.94;47.42
58698;BME280;44475;53.206;-6.106;2022-10-16T01:08:22;99811.84;;;21.95;47.62
58698;BME280;44475;53.206;-6.106;2022-10-16T01:10:57;99811.34;;;21.82;47.47
58698;BME280;44475;53.206;-6.106;2022-10-16T01:13:30;99814.28;;;21.88;47.60
58698;BME280;44475;53.206;-6.106;2022-10-16T01:18:38;99812.59;;;21.59;46.96
58698;BME280;44475;53.206;-6.106;2022-10-16T01:21:08;99825.97;;;21.80;48.16
58698;BME280;44475;53.206;-6.106;2022-10-16T01:24:22;99831.56;;;21.79;47.21
58698;BME280;44475;53.206;-6.106;2022-10-16T01:31:41;99831.47;;;21.99;47.26
58698;BME280;44475;53.206;-6.106;2022-10-16T01:34:25;99826.34;;;21.96;47.63
58698;BME280;44475;53.206;-6.106;2022-10-16T01:37:07;99827.63;;;21.92;46.75
58698;BME280;44475;53.206;-6.106;2022-10-16T01:39:38;99844.78;;;22.12;47.41
58698;BME280;44475;53.206;-6.106;2022-10-16T01:42:15;99850.44;;;22.00;47.78
58698;BME280;44475;53.206;-6.106;2022-10-16T01:44:43;99853.91;;;21.93;47.42
58698;BME280;44475;53.206;-6.106;2022-10-16T01:47:11;99849.41;;;21.73;47.50
58698;BME280;44475;53.206;-6.106;2022-10-16T01:49:41;99846.69;;;21.73;47.37
58698;BME280;44475;53.206;-6.106;2022-10-16T01:52:17;99870.28;;;21.93;47.62
58698;BME280;44475;53.206;-6.106;2022-10-16T01:54:48;99886.28;;;21.77;47.56
58698;BME280;44475;53.206;-6.106;2022-10-16T01:57:17;99886.28;;;21.77;47.44
58698;BME280;44475;53.206;-6.106;2022-10-16T01:59:48;99880.66;;;21.79;47.88
58698;BME280;44475;53.206;-6.106;2022-10-16T02:02:18;99886.28;;;21.77;48.12
58698;BME280;44475;53.206;-6.106;2022-10-16T02:05:08;99899.91;;;21.77;47.66
58698;BME280;44475;53.206;-6.106;2022-10-16T02:07:38;99911.53;;;21.69;47.49
58698;BME280;44475;53.206;-6.106;2022-10-16T02:10:05;99913.31;;;21.60;47.44
58698;BME280;44475;53.206;-6.106;2022-10-16T02:12:33;99916.94;;;21.89;47.96
58698;BME280;44475;53.206;-6.106;2022-10-16T02:15:02;99916.38;;;21.86;47.62
58698;BME280;44475;53.206;-6.106;2022-10-16T02:17:29;99917.47;;;21.65;47.80
58698;BME280;44475;53.206;-6.106;2022-10-16T02:19:56;99898.69;;;22.00;47.24
58698;BME280;44475;53.206;-6.106;2022-10-16T02:22:45;99926.03;;;21.70;47.78
58698;BME280;44475;53.206;-6.106;2022-10-16T02:25:22;99936.50;;;21.75;47.75
58698;BME280;44475;53.206;-6.106;2022-10-16T02:28:12;99937.09;;;21.68;47.94
58698;BME280;44475;53.206;-6.106;2022-10-16T02:30:51;99934.50;;;21.77;47.82
58698;BME280;44475;53.206;-6.106;2022-10-16T02:33:20;99937.84;;;21.99;47.06
58698;BME280;44475;53.206;-6.106;2022-10-16T02:35:49;99939.59;;;22.00;46.55
58698;BME280;44475;53.206;-6.106;2022-10-16T02:38:17;99940.66;;;21.79;47.49
58698;BME280;44475;53.206;-6.106;2022-10-16T02:40:45;99944.75;;;21.93;47.61
58698;BME280;44475;53.206;-6.106;2022-10-16T02:43:12;99941.31;;;21.91;47.23
58698;BME280;44475;53.206;-6.106;2022-10-16T02:45:39;99953.09;;;22.02;47.24
58698;BME280;44475;53.206;-6.106;2022-10-16T02:48:06;99951.94;;;22.04;46.75
58698;BME280;44475;53.206;-6.106;2022-10-16T02:50:32;99960.28;;;21.93;47.01
58698;BME280;44475;53.206;-6.106;2022-10-16T02:52:59;99955.75;;;21.73;46.65
58698;BME280;44475;53.206;-6.106;2022-10-16T02:55:25;99962.63;;;21.67;48.27
58698;BME280;44475;53.206;-6.106;2022-10-16T02:57:54;99965.50;;;21.76;47.05
58698;BME280;44475;53.206;-6.106;2022-10-16T03:00:20;99977.25;;;21.86;47.59
58698;BME280;44475;53.206;-6.106;2022-10-16T03:03:11;99982.94;;;22.03;47.04
58698;BME280;44475;53.206;-6.106;2022-10-16T03:05:37;99988.69;;;21.90;46.58
58698;BME280;44475;53.206;-6.106;2022-10-16T03:08:03;100001.94;;;21.85;47.75
58698;BME280;44475;53.206;-6.106;2022-10-16T03:10:29;100004.50;;;21.86;47.55
58698;BME280;44475;53.206;-6.106;2022-10-16T03:12:56;99992.41;;;22.09;47.35
58698;BME280;44475;53.206;-6.106;2022-10-16T03:15:22;100010.00;;;21.76;47.46
58698;BME280;44475;53.206;-6.106;2022-10-16T03:17:49;100007.41;;;21.75;48.10
58698;BME280;44475;53.206;-6.106;2022-10-16T03:20:15;100004.53;;;21.76;47.52
58698;BME280;44475;53.206;-6.106;2022-10-16T03:22:41;100002.63;;;21.97;46.92
58698;BME280;44475;53.206;-6.106;2022-10-16T03:25:08;100009.41;;;21.73;47.41
58698;BME280;44475;53.206;-6.106;2022-10-16T03:27:34;100003.22;;;21.80;47.86
58698;BME280;44475;53.206;-6.106;2022-10-16T03:30:00;100004.06;;;21.81;47.46
58698;BME280;44475;53.206;-6.106;2022-10-16T03:32:26;100015.72;;;21.83;47.28
58698;BME280;44475;53.206;-6.106;2022-10-16T03:34:54;100023.19;;;21.71;46.77
58698;BME280;44475;53.206;-6.106;2022-10-16T03:37:22;100031.78;;;21.86;47.52
58698;BME280;44475;53.206;-6.106;2022-10-16T03:39:48;100036.63;;;21.93;46.61
58698;BME280;44475;53.206;-6.106;2022-10-16T03:42:15;100054.88;;;21.92;47.60
58698;BME280;44475;53.206;-6.106;2022-10-16T03:44:41;100059.47;;;22.02;47.03
58698;BME280;44475;53.206;-6.106;2022-10-16T03:47:07;100066.38;;;21.76;47.16
58698;BME280;44475;53.206;-6.106;2022-10-16T03:49:33;100070.69;;;21.68;47.87
58698;BME280;44475;53.206;-6.106;2022-10-16T03:52:00;100080.16;;;21.64;47.17
58698;BME280;44475;53.206;-6.106;2022-10-16T03:54:26;100082.00;;;21.84;47.44
58698;BME280;44475;53.206;-6.106;2022-10-16T03:56:52;100092.66;;;21.87;46.60
58698;BME280;44475;53.206;-6.106;2022-10-16T03:59:18;100089.22;;;21.55;47.68
58698;BME280;44475;53.206;-6.106;2022-10-16T04:01:45;100104.72;;;21.64;47.29
58698;BME280;44475;53.206;-6.106;2022-10-16T04:04:11;100107.44;;;22.04;47.01
58698;BME280;44475;53.206;-6.106;2022-10-16T04:06:37;100127.94;;;21.88;46.80
58698;BME280;44475;53.206;-6.106;2022-10-16T04:09:04;100125.06;;;21.90;46.85
58698;BME280;44475;53.206;-6.106;2022-10-16T04:11:30;100143.28;;;21.59;46.63
58698;BME280;44475;53.206;-6.106;2022-10-16T04:13:56;100142.88;;;21.94;47.21
58698;BME280;44475;53.206;-6.106;2022-10-16T04:16:23;100155.22;;;21.98;47.37
58698;BME280;44475;53.206;-6.106;2022-10-16T04:18:49;100168.44;;;22.03;47.23
58698;BME280;44475;53.206;-6.106;2022-10-16T04:21:15;100173.28;;;21.89;47.14
58698;BME280;44475;53.206;-6.106;2022-10-16T04:23:42;100177.75;;;21.80;47.68
58698;BME280;44475;53.206;-6.106;2022-10-16T04:26:08;100178.63;;;22.01;47.06
58698;BME280;44475;53.206;-6.106;2022-10-16T04:28:36;100193.97;;;22.32;46.51
58698;BME280;44475;53.206;-6.106;2022-10-16T04:31:06;100199.59;;;22.40;46.36
58698;BME280;44475;53.206;-6.106;2022-10-16T04:33:33;100193.41;;;22.38;46.45
58698;BME280;44475;53.206;-6.106;2022-10-16T04:36:01;100216.53;;;22.34;46.15
58698;BME280;44475;53.206;-6.106;2022-10-16T04:38:28;100216.94;;;22.49;46.06
58698;BME280;44475;53.206;-6.106;2022-10-16T04:40:54;100226.69;;;22.52;46.35
58698;BME280;44475;53.206;-6.106;2022-10-16T04:43:21;100222.53;;;22.48;46.14
58698;BME280;44475;53.206;-6.106;2022-10-16T04:45:47;100228.56;;;22.52;46.18
58698;BME280;44475;53.206;-6.106;2022-10-16T04:48:16;100225.81;;;22.52;46.11
58698;BME280;44475;53.206;-6.106;2022-10-16T04:50:43;100228.56;;;22.52;46.08
58698;BME280;44475;53.206;-6.106;2022-10-16T04:53:09;100243.78;;;22.54;45.98
58698;BME280;44475;53.206;-6.106;2022-10-16T04:55:35;100227.25;;;22.56;45.79
58698;BME280;44475;53.206;-6.106;2022-10-16T04:58:02;100239.34;;;22.43;46.32
58698;BME280;44475;53.206;-6.106;2022-10-16T05:00:28;100249.53;;;22.41;46.51
58698;BME280;44475;53.206;-6.106;2022-10-16T05:02:54;100250.56;;;22.50;46.07
58698;BME280;44475;53.206;-6.106;2022-10-16T05:05:21;100256.03;;;22.10;46.75
58698;BME280;44475;53.206;-6.106;2022-10-16T05:07:48;100264.78;;;22.24;46.72
58698;BME280;44475;53.206;-6.106;2022-10-16T05:10:15;100263.78;;;22.35;46.40
58698;BME280;44475;53.206;-6.106;2022-10-16T05:12:42;100263.19;;;22.41;46.29
58698;BME280;44475;53.206;-6.106;2022-10-16T05:15:08;100267.50;;;22.34;46.41
58698;BME280;44475;53.206;-6.106;2022-10-16T05:17:35;100268.38;;;22.24;46.23
58698;BME280;44475;53.206;-6.106;2022-10-16T05:20:01;100282.69;;;21.86;46.67
58698;BME280;44475;53.206;-6.106;2022-10-16T05:22:28;100292.34;;;22.30;46.74
58698;BME280;44475;53.206;-6.106;2022-10-16T05:24:54;100295.09;;;22.30;46.69
58698;BME280;44475;53.206;-6.106;2022-10-16T05:27:20;100300.72;;;22.29;46.25
58698;BME280;44475;53.206;-6.106;2022-10-16T05:29:47;100320.22;;;22.34;46.46
58698;BME280;44475;53.206;-6.106;2022-10-16T05:32:18;100308.16;;;22.07;46.81
58698;BME280;44475;53.206;-6.106;2022-10-16T05:34:45;100322.94;;;22.04;46.96
58698;BME280;44475;53.206;-6.106;2022-10-16T05:37:11;100334.34;;;22.39;46.31
58698;BME280;44475;53.206;-6.106;2022-10-16T05:39:38;100342.06;;;22.34;46.33
58698;BME280;44475;53.206;-6.106;2022-10-16T05:42:05;100335.25;;;21.98;47.24
58698;BME280;44475;53.206;-6.106;2022-10-16T05:44:32;100360.31;;;21.40;47.76
58698;BME280;44475;53.206;-6.106;2022-10-16T05:46:58;100371.75;;;21.66;48.38
58698;BME280;44475;53.206;-6.106;2022-10-16T05:49:25;100374.50;;;22.07;47.28
58698;BME280;44475;53.206;-6.106;2022-10-16T05:51:51;100389.59;;;21.80;47.26
58698;BME280;44475;53.206;-6.106;2022-10-16T05:54:17;100396.72;;;22.03;47.16
58698;BME280;44475;53.206;-6.106;2022-10-16T05:56:44;100400.84;;;21.97;46.88
58698;BME280;44475;53.206;-6.106;2022-10-16T05:59:10;100415.31;;;21.87;47.28
58698;BME280;44475;53.206;-6.106;2022-10-16T06:01:36;100425.50;;;22.17;46.95
58698;BME280;44475;53.206;-6.106;2022-10-16T06:04:02;100425.81;;;22.34;46.45
58698;BME280;44475;53.206;-6.106;2022-10-16T06:06:29;100427.53;;;22.35;46.34
58698;BME280;44475;53.206;-6.106;2022-10-16T06:08:57;100425.75;;;22.04;47.07
58698;BME280;44475;53.206;-6.106;2022-10-16T06:11:26;100432.50;;;22.09;46.51
58698;BME280;44475;53.206;-6.106;2022-10-16T06:13:54;100435.84;;;21.60;48.16
58698;BME280;44475;53.206;-6.106;2022-10-16T06:16:23;100454.63;;;21.53;48.13
58698;BME280;44475;53.206;-6.106;2022-10-16T06:18:54;100459.41;;;21.93;47.26
58698;BME280;44475;53.206;-6.106;2022-10-16T06:21:24;100461.22;;;21.82;47.38
58698;BME280;44475;53.206;-6.106;2022-10-16T06:23:52;100448.75;;;21.58;48.02
58698;BME280;44475;53.206;-6.106;2022-10-16T06:26:21;100446.69;;;22.03;47.09
58698;BME280;44475;53.206;-6.106;2022-10-16T06:28:48;100443.97;;;22.03;47.23
58698;BME280;44475;53.206;-6.106;2022-10-16T06:31:14;100458.06;;;22.08;47.11
58698;BME280;44475;53.206;-6.106;2022-10-16T06:33:41;100462.59;;;21.98;46.77
58698;BME280;44475;53.206;-6.106;2022-10-16T06:36:13;100473.19;;;22.23;46.51
58698;BME280;44475;53.206;-6.106;2022-10-16T06:38:40;100476.84;;;22.02;46.78
58698;BME280;44475;53.206;-6.106;2022-10-16T06:41:09;100483.84;;;22.26;46.62
58698;BME280;44475;53.206;-6.106;2022-10-16T06:43:37;100497.78;;;22.33;46.65
58698;BME280;44475;53.206;-6.106;2022-10-16T06:46:05;100491.47;;;22.42;46.24
58698;BME280;44475;53.206;-6.106;2022-10-16T06:48:34;100506.00;;;22.43;46.52
58698;BME280;44475;53.206;-6.106;2022-10-16T06:51:03;100510.59;;;22.42;46.15
58698;BME280;44475;53.206;-6.106;2022-10-16T06:53:32;100523.25;;;22.43;46.11
58698;BME280;44475;53.206;-6.106;2022-10-16T06:56:13;100528.53;;;22.35;46.57
58698;BME280;44475;53.206;-6.106;2022-10-16T06:58:41;100531.44;;;22.43;46.43
58698;BME280;44475;53.206;-6.106;2022-10-16T07:01:08;100539.06;;;22.39;46.22
58698;BME280;44475;53.206;-6.106;2022-10-16T07:03:37;100535.59;;;22.37;46.37
58698;BME280;44475;53.206;-6.106;2022-10-16T07:06:05;100537.50;;;22.47;46.33
58698;BME280;44475;53.206;-6.106;2022-10-16T07:08:33;100531.91;;;22.48;46.33
58698;BME280;44475;53.206;-6.106;2022-10-16T07:11:05;100536.88;;;22.43;46.40
58698;BME280;44475;53.206;-6.106;2022-10-16T07:13:36;100531.56;;;22.42;46.42
58698;BME280;44475;53.206;-6.106;2022-10-16T07:16:17;100525.25;;;22.41;46.29
58698;BME280;44475;53.206;-6.106;2022-10-16T07:18:44;100524.97;;;22.44;46.20
58698;BME280;44475;53.206;-6.106;2022-10-16T07:21:19;100522.09;;;22.36;46.24
58698;BME280;44475;53.206;-6.106;2022-10-16T07:23:50;100527.28;;;22.39;46.46
58698;BME280;44475;53.206;-6.106;2022-10-16T07:26:17;100549.09;;;22.39;46.45
58698;BME280;44475;53.206;-6.106;2022-10-16T07:28:43;100563.94;;;22.46;46.30
58698;BME280;44475;53.206;-6.106;2022-10-16T07:31:12;100582.44;;;22.43;46.28
58698;BME280;44475;53.206;-6.106;2022-10-16T07:33:41;100586.47;;;22.38;46.31
58698;BME280;44475;53.206;-6.106;2022-10-16T07:36:09;100595.31;;;22.30;46.66
58698;BME280;44475;53.206;-6.106;2022-10-16T07:38:36;100584.81;;;22.26;46.42
58698;BME280;44475;53.206;-6.106;2022-10-16T07:41:07;100598.53;;;21.93;46.52
58698;BME280;44475;53.206;-6.106;2022-10-16T07:43:34;100601.63;;;21.45;48.18
58698;BME280;44475;53.206;-6.106;2022-10-16T07:46:00;100603.84;;;21.73;47.28
58698;BME280;44475;53.206;-6.106;2022-10-16T07:48:32;100611.22;;;21.27;48.30
58698;BME280;44475;53.206;-6.106;2022-10-16T07:51:04;100624.59;;;21.19;48.37
58698;BME280;44475;53.206;-6.106;2022-10-16T07:53:31;100628.31;;;21.63;48.09
58698;BME280;44475;53.206;-6.106;2022-10-16T07:56:03;100634.66;;;21.85;47.31
58698;BME280;44475;53.206;-6.106;2022-10-16T07:58:30;100627.94;;;22.10;47.08
58698;BME280;44475;53.206;-6.106;2022-10-16T08:00:58;100641.94;;;22.17;46.47
58698;BME280;44475;53.206;-6.106;2022-10-16T08:03:25;100641.81;;;22.19;46.71
58698;BME280;44475;53.206;-6.106;2022-10-16T08:05:51;100647.59;;;22.26;46.43
58698;BME280;44475;53.206;-6.106;2022-10-16T08:08:19;100643.00;;;22.26;46.42
58698;BME280;44475;53.206;-6.106;2022-10-16T08:10:45;100650.25;;;22.37;46.38
58698;BME280;44475;53.206;-6.106;2022-10-16T08:13:12;100646.03;;;22.33;46.28
58698;BME280;44475;53.206;-6.106;2022-10-16T08:15:41;100646.38;;;22.40;45.94
58698;BME280;44475;53.206;-6.106;2022-10-16T08:18:08;100649.13;;;22.40;46.13
58698;BME280;44475;53.206;-6.106;2022-10-16T08:20:35;100648.50;;;22.36;46.42
58698;BME280;44475;53.206;-6.106;2022-10-16T08:23:01;100651.38;;;22.35;46.11
58698;BME280;44475;53.206;-6.106;2022-10-16T08:25:28;100648.38;;;22.38;46.32
58698;BME280;44475;53.206;-6.106;2022-10-16T08:27:55;100651.41;;;22.45;45.90
58698;BME280;44475;53.206;-6.106;2022-10-16T08:30:23;100643.31;;;22.33;46.38
58698;BME280;44475;53.206;-6.106;2022-10-16T08:32:50;100649.13;;;22.40;46.35
58698;BME280;44475;53.206;-6.106;2022-10-16T08:35:16;100649.63;;;22.34;46.19
58698;BME280;44475;53.206;-6.106;2022-10-16T08:37:43;100651.38;;;22.13;46.69
58698;BME280;44475;53.206;-6.106;2022-10-16T08:40:25;100653.06;;;21.93;47.34
58698;BME280;44475;53.206;-6.106;2022-10-16T08:50:53;100658.84;;;21.56;49.42
58698;BME280;44475;53.206;-6.106;2022-10-16T08:53:24;100657.34;;;21.85;48.65
58698;BME280;44475;53.206;-6.106;2022-10-16T08:55:53;100653.44;;;21.99;47.83
58698;BME280;44475;53.206;-6.106;2022-10-16T08:58:22;100662.22;;;22.46;46.90
58698;BME280;44475;53.206;-6.106;2022-10-16T09:00:54;100666.97;;;22.54;46.49
58698;BME280;44475;53.206;-6.106;2022-10-16T09:04:07;100671.31;;;22.57;46.07
58698;BME280;44475;53.206;-6.106;2022-10-16T09:23:29;100682.56;;;22.42;47.21
58698;BME280;44475;53.206;-6.106;2022-10-16T09:25:58;100680.19;;;22.49;47.07
58698;BME280;44475;53.206;-6.106;2022-10-16T09:28:24;100685.69;;;22.59;46.63
58698;BME280;44475;53.206;-6.106;2022-10-16T09:30:51;100683.53;;;22.63;46.28
58698;BME280;44475;53.206;-6.106;2022-10-16T09:33:23;100702.38;;;22.34;47.37
58698;BME280;44475;53.206;-6.106;2022-10-16T09:35:56;100712.22;;;22.47;47.16
58698;BME280;44475;53.206;-6.106;2022-10-16T09:38:32;100707.16;;;22.42;46.48
58698;BME280;44475;53.206;-6.106;2022-10-16T09:41:00;100713.97;;;22.26;47.25
58698;BME280;44475;53.206;-6.106;2022-10-16T09:46:05;100700.69;;;22.43;47.64
58698;BME280;44475;53.206;-6.106;2022-10-16T09:48:43;100723.34;;;22.34;47.68
58698;BME280;44475;53.206;-6.106;2022-10-16T09:53:59;100717.19;;;22.42;48.26
58698;BME280;44475;53.206;-6.106;2022-10-16T09:56:33;100724.31;;;22.54;47.68
58698;BME280;44475;53.206;-6.106;2022-10-16T09:59:22;100725.19;;;22.55;47.89
58698;BME280;44475;53.206;-6.106;2022-10-16T10:01:54;100718.75;;;22.34;48.59
58698;BME280;44475;53.206;-6.106;2022-10-16T10:04:23;100705.22;;;22.54;48.21
58698;BME280;44475;53.206;-6.106;2022-10-16T10:06:56;100715.56;;;22.50;48.59
58698;BME280;44475;53.206;-6.106;2022-10-16T10:09:24;100706.56;;;22.60;48.17
58698;BME280;44475;53.206;-6.106;2022-10-16T10:16:49;100700.44;;;22.46;48.25
58698;BME280;44475;53.206;-6.106;2022-10-16T10:19:23;100683.50;;;22.53;48.33
58698;BME280;44475;53.206;-6.106;2022-10-16T10:21:50;100686.66;;;22.26;49.39
58698;BME280;44475;53.206;-6.106;2022-10-16T10:24:19;100703.22;;;22.13;49.95
58698;BME280;44475;53.206;-6.106;2022-10-16T10:35:03;100710.59;;;22.44;48.84
58698;BME280;44475;53.206;-6.106;2022-10-16T10:37:47;100698.88;;;22.54;48.79
58698;BME280;44475;53.206;-6.106;2022-10-16T10:40:29;100710.63;;;22.23;49.54
58698;BME280;44475;53.206;-6.106;2022-10-16T10:46:05;100714.69;;;22.28;50.07
58698;BME280;44475;53.206;-6.106;2022-10-16T10:57:02;100715.81;;;22.47;49.76
58698;BME280;44475;53.206;-6.106;2022-10-16T11:10:54;100724.31;;;22.33;49.70
58698;BME280;44475;53.206;-6.106;2022-10-16T11:15:54;100729.78;;;22.33;50.54
58698;BME280;44475;53.206;-6.106;2022-10-16T11:18:33;100723.25;;;22.45;50.18
58698;BME280;44475;53.206;-6.106;2022-10-16T11:21:10;100735.31;;;22.43;50.21
58698;BME280;44475;53.206;-6.106;2022-10-16T11:23:53;100733.44;;;22.22;50.34
58698;BME280;44475;53.206;-6.106;2022-10-16T11:26:29;100733.13;;;22.36;50.41
58698;BME280;44475;53.206;-6.106;2022-10-16T11:28:58;100738.78;;;22.45;50.23
58698;BME280;44475;53.206;-6.106;2022-10-16T11:39:44;100734.25;;;22.34;50.18
58698;BME280;44475;53.206;-6.106;2022-10-16T11:42:11;100736.47;;;22.40;50.00
58698;BME280;44475;53.206;-6.106;2022-10-16T11:44:44;100734.31;;;22.22;50.79
58698;BME280;44475;53.206;-6.106;2022-10-16T11:47:51;100753.22;;;22.35;49.62
58698;BME280;44475;53.206;-6.106;2022-10-16T12:06:58;100721.41;;;22.24;50.30
58698;BME280;44475;53.206;-6.106;2022-10-16T12:09:28;100715.88;;;22.36;50.33
58698;BME280;44475;53.206;-6.106;2022-10-16T12:12:24;100711.97;;;22.28;50.11
58698;BME280;44475;53.206;-6.106;2022-10-16T12:15:15;100701.97;;;22.39;50.24
58698;BME280;44475;53.206;-6.106;2022-10-16T12:17:44;100696.84;;;22.24;50.50
58698;BME280;44475;53.206;-6.106;2022-10-16T12:28:26;100702.16;;;22.26;50.46
58698;BME280;44475;53.206;-6.106;2022-10-16T12:31:02;100707.75;;;22.24;50.59
58698;BME280;44475;53.206;-6.106;2022-10-16T12:33:56;100709.88;;;22.20;50.51
58698;BME280;44475;53.206;-6.106;2022-10-16T12:36:41;100714.75;;;22.17;50.68
58698;BME280;44475;53.206;-6.106;2022-10-16T12:39:21;100707.69;;;22.14;50.58
58698;BME280;44475;53.206;-6.106;2022-10-16T12:41:48;100700.38;;;22.36;50.23
58698;BME280;44475;53.206;-6.106;2022-10-16T12:44:26;100694.91;;;22.36;50.20
58698;BME280;44475;53.206;-6.106;2022-10-16T12:46:57;100686.41;;;22.29;50.36
58698;BME280;44475;53.206;-6.106;2022-10-16T12:49:32;100686.06;;;22.23;50.65
58698;BME280;44475;53.206;-6.106;2022-10-16T12:52:01;100681.38;;;22.56;49.80
58698;BME280;44475;53.206;-6.106;2022-10-16T12:54:28;100676.81;;;22.67;49.13
58698;BME280;44475;53.206;-6.106;2022-10-16T12:57:22;100668.97;;;22.52;49.25
58698;BME280;44475;53.206;-6.106;2022-10-16T13:00:04;100658.97;;;22.63;48.56
58698;BME280;44475;53.206;-6.106;2022-10-16T13:02:44;100648.66;;;22.66;49.18
58698;BME280;44475;53.206;-6.106;2022-10-16T13:11:07;100649.16;;;22.50;49.01
58698;BME280;44475;53.206;-6.106;2022-10-16T13:22:05;100623.63;;;22.61;48.99
58698;BME280;44475;53.206;-6.106;2022-10-16T13:33:11;100610.47;;;22.45;49.10
58698;BME280;44475;53.206;-6.106;2022-10-16T13:35:51;100600.72;;;22.52;49.21
58698;BME280;44475;53.206;-6.106;2022-10-16T13:38:21;100576.31;;;22.50;49.25
58698;BME280;44475;53.206;-6.106;2022-10-16T13:40:58;100555.91;;;22.55;48.77
58698;BME280;44475;53.206;-6.106;2022-10-16T13:43:35;100551.44;;;22.54;48.66
58698;BME280;44475;53.206;-6.106;2022-10-16T13:46:04;100560.22;;;22.57;49.17
58698;BME280;44475;53.206;-6.106;2022-10-16T13:48:34;100573.00;;;22.57;49.10
58698;BME280;44475;53.206;-6.106;2022-10-16T13:51:15;100574.97;;;22.45;49.16
58698;BME280;44475;53.206;-6.106;2022-10-16T13:53:43;100563.75;;;22.38;49.63
58698;BME280;44475;53.206;-6.106;2022-10-16T13:56:13;100555.19;;;22.21;50.02
58698;BME280;44475;53.206;-6.106;2022-10-16T13:58:39;100545.66;;;22.37;49.61
58698;BME280;44475;53.206;-6.106;2022-10-16T14:01:22;100544.63;;;22.28;49.93
58698;BME280;44475;53.206;-6.106;2022-10-16T14:03:51;100545.22;;;22.42;49.48
58698;BME280;44475;53.206;-6.106;2022-10-16T14:06:22;100545.38;;;22.40;49.20
58698;BME280;44475;53.206;-6.106;2022-10-16T14:08:58;100532.50;;;22.20;49.97
58698;BME280;44475;53.206;-6.106;2022-10-16T14:11:26;100529.22;;;22.27;49.82
58698;BME280;44475;53.206;-6.106;2022-10-16T14:13:53;100516.63;;;22.04;50.69
58698;BME280;44475;53.206;-6.106;2022-10-16T14:16:25;100501.34;;;22.23;49.92
58698;BME280;44475;53.206;-6.106;2022-10-16T14:19:04;100502.78;;;21.96;50.66
58698;BME280;44475;53.206;-6.106;2022-10-16T14:21:36;100507.91;;;22.10;50.85
58698;BME280;44475;53.206;-6.106;2022-10-16T14:24:13;100501.81;;;22.28;50.34
58698;BME280;44475;53.206;-6.106;2022-10-16T14:26:47;100503.63;;;22.18;50.36
58698;BME280;44475;53.206;-6.106;2022-10-16T14:29:18;100499.44;;;22.14;50.57
58698;BME280;44475;53.206;-6.106;2022-10-16T14:36:55;100484.19;;;22.11;50.69
58698;BME280;44475;53.206;-6.106;2022-10-16T14:39:23;100479.59;;;21.80;51.41
