sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:02:02;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:04:30;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:06:58;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:09:25;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:11:53;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:14:20;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:16:48;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:19:15;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:21:43;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:24:10;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:26:38;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:29:06;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:31:34;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:34:01;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:36:29;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:38:56;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:41:24;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:43:53;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:46:22;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:48:52;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:51:25;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:53:57;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:56:25;5;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T00:58:53;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:15:29;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:18:01;4;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:20:35;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:23:07;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:25:49;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:28:27;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:31:00;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:33:30;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:36:03;2;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:38:37;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:41:07;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:43:38;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:46:10;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:48:42;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:51:10;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:53:40;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:56:11;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T01:58:44;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:01:15;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:03:45;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:06:16;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:08:44;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:11:10;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:13:39;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:16:11;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:18:39;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:21:09;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:23:45;4;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:26:19;2;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:28:55;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:31:28;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:33:59;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:36:28;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:38:56;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:41:25;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:43:54;2;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:46:21;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:48:49;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:51:16;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:53:43;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:56:11;2;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T02:58:38;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:01:06;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:03:33;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:06:01;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:08:28;2;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:10:56;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:13:23;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:15:51;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:18:18;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:20:46;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:23:13;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:25:41;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:28:07;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:30:35;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:33:02;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:35:29;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:37:56;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:40:23;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:42:51;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:45:18;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:47:46;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:50:13;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:52:41;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:55:08;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T03:57:35;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:00:03;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:02:31;2;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:04:59;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:07:26;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:09:54;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:12:21;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:14:49;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:17:16;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:19:44;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:22:11;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:24:38;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:27:06;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:29:34;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:32:01;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:34:29;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:36:56;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:39:24;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:41:51;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:44:19;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:46:46;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:49:14;1;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:51:41;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:54:09;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:56:37;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T04:59:04;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:01:32;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:03:59;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:06:27;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:08:54;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:11:22;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:13:49;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:16:17;3;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:18:44;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:21:12;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:23:39;2;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:26:06;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:28:34;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:31:03;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:33:31;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:36:00;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:38:28;3;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:40:55;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:43:22;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:45:54;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:48:22;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:50:56;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:53:24;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:55:52;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T05:58:19;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:00:52;4;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:03:20;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:05:48;3;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:08:15;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:10:43;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:13:10;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:15:38;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:18:05;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:20:33;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:23:00;2;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:25:28;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:27:55;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:30:23;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:32:50;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:35:18;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:37:45;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:40:13;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:42:41;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:45:08;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:47:35;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:50:03;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:52:32;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:54:59;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:57:26;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T06:59:54;3;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:02:21;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:04:49;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:07:16;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:09:44;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:12:16;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:14:45;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:17:13;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:19:45;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:22:13;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:24:40;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:27:08;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:29:35;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:32:04;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:34:31;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:36:59;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:39:26;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:41:54;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:44:21;3;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:46:59;6;6;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:49:26;4;4;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:51:54;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:54:21;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:56:49;5;5;
49914;PMS5003;35806;47.958;13.158;2022-10-16T07:59:16;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:01:44;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:04:12;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:06:44;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:09:11;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:11:39;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:14:06;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:16:34;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:19:01;6;5;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:21:29;4;4;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:23:56;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:26:25;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:28:53;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:31:21;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:33:49;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:36:16;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:38:46;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:41:22;6;6;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:44:04;5;5;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:46:53;5;5;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:49:29;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:51:57;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:54:27;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:57:00;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T08:59:35;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:02:02;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:04:54;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:07:29;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:10:11;5;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:12:51;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:15:24;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:18:00;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:20:34;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:23:15;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:25:45;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:28:15;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:30:49;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:33:17;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:35:49;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:38:21;4;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:40:51;3;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:43:20;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:45:53;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:48:22;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:50:59;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:53:37;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:56:06;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T09:58:36;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:01:03;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:03:33;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:06:06;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:08:52;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:11:48;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:14:20;2;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:16:51;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:19:28;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:21:55;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:24:23;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:26:52;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:29:29;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:32:08;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:34:51;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:37:33;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:40:15;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:42:56;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:45:34;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:48:16;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:50:52;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:53:27;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:56:07;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T10:58:51;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:01:41;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:04:19;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:06:59;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:09:31;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:12:05;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:14:38;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:17:11;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:19:44;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:22:17;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:24:49;1;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:27:26;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:30:06;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:32:47;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:35:22;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:37:58;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:40:30;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:43:01;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:45:39;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:48:12;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:50:48;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:53:21;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:55:58;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T11:58:26;1;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:00:59;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:03:39;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:06:13;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:08:49;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:11:23;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:14:04;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:16:32;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:19:10;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:21:38;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:24:18;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:26:48;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:29:22;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:31:55;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:34:23;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:36:54;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:39:33;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:42:02;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:44:32;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:47:01;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:49:30;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:52:02;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:54:30;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:57:06;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T12:59:58;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:02:39;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:05:21;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:07:59;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:10:45;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:13:27;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:16:25;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:19:01;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:21:42;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:24:20;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:27:01;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:29:36;0;0;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:32:07;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:34:41;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:37:16;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:39:44;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:42:13;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:44:51;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:47:20;3;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:49:59;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:52:27;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:54:54;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:57:22;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T13:59:51;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:02:20;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:04:54;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:07:24;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:09:54;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:12:22;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:14:51;4;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:17:21;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:19:52;4;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:22:32;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:25:00;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:27:30;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:30:16;4;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:32:52;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:35:22;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:37:51;1;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:40:19;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:42:49;3;1;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:45:18;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:47:47;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:50:16;4;4;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:52:44;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:55:11;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T14:57:39;4;4;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:00:10;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:02:42;4;4;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:05:12;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:07:41;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:10:09;4;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:12:36;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:15:46;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:18:14;4;4;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:20:41;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:23:12;4;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:25:42;2;2;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:28:11;4;4;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:30:39;5;4;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:33:10;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:35:39;3;3;
49914;PMS5003;35806;47.958;13.158;2022-10-16T15:38:12;4;4;
