sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T00:02:12;99877.39;;;15.19;68.43
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T00:12:14;99878.20;;;15.15;68.45
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T00:22:17;99887.49;;;15.15;68.45
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T00:32:20;99895.60;;;15.14;68.46
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T00:42:23;99889.48;;;15.13;68.53
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T00:52:25;99898.25;;;15.14;68.49
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T01:02:28;99887.47;;;15.11;68.63
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T01:12:46;99900.75;;;15.15;68.61
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T01:33:28;99911.84;;;15.15;68.69
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T01:43:53;99921.62;;;15.10;68.89
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T01:53:58;99927.25;;;15.11;68.85
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T02:04:19;99927.41;;;15.06;69.08
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T02:14:26;99923.58;;;15.00;69.32
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T02:34:44;99922.70;;;14.87;69.83
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T02:44:48;99921.22;;;14.88;69.83
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T02:54:51;99911.09;;;14.88;70.02
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T03:04:53;99921.70;;;14.88;70.18
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T03:14:57;99917.94;;;14.99;70.21
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T03:24:59;99931.02;;;14.92;70.26
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T03:35:02;99936.32;;;14.92;70.48
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T03:45:06;99939.59;;;14.86;70.53
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T03:55:09;99944.23;;;14.84;70.70
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T04:05:11;99950.72;;;14.85;70.71
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T04:15:14;99948.07;;;14.89;70.58
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T04:25:17;99944.91;;;14.86;70.60
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T04:35:21;99947.70;;;14.76;70.74
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T04:45:24;99953.80;;;14.72;70.71
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T04:55:27;99971.33;;;14.69;70.72
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T05:05:29;99975.78;;;14.69;70.73
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T05:15:32;99975.08;;;14.63;70.64
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T05:25:35;99982.55;;;14.37;70.92
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T05:35:37;99992.61;;;14.29;70.90
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T05:45:40;99999.96;;;14.17;70.86
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T05:55:42;99998.83;;;14.19;70.99
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T06:05:45;100012.09;;;14.24;71.04
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T06:15:47;100027.02;;;14.51;70.83
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T06:25:50;100036.65;;;14.74;70.62
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T06:35:53;100035.81;;;15.05;70.35
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T06:45:56;100038.02;;;15.61;69.82
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T06:56:18;100046.05;;;15.90;69.37
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T07:06:23;100027.83;;;15.99;69.08
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T07:16:29;100024.16;;;16.04;68.99
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T07:26:35;100055.39;;;16.23;68.38
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T07:36:39;100036.63;;;16.16;68.21
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T07:46:42;100046.25;;;16.38;67.80
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T07:56:44;100065.13;;;16.80;67.15
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T08:06:47;100078.33;;;17.30;66.35
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T08:16:51;100087.97;;;17.67;65.72
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T08:26:57;100088.42;;;18.11;64.85
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T08:37:00;100086.78;;;18.05;64.34
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T08:57:40;100096.55;;;18.36;63.52
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T09:18:44;100118.83;;;19.16;61.99
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T09:28:55;100120.73;;;18.93;61.98
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T09:39:04;100105.04;;;18.94;61.83
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T09:49:25;100108.50;;;18.98;61.76
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T09:59:31;100102.23;;;19.10;61.39
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T10:09:38;100109.39;;;19.40;61.01
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T10:30:15;100118.53;;;19.71;60.34
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T11:12:06;100106.45;;;20.23;60.34
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T11:22:35;100105.89;;;20.67;59.69
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T11:43:37;100100.64;;;20.92;59.04
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T12:14:38;100100.32;;;20.51;59.07
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T12:24:42;100100.32;;;20.40;59.26
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T12:34:47;100109.42;;;20.46;59.24
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T12:44:51;100109.97;;;20.63;59.06
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T12:54:58;100109.00;;;20.10;59.59
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T13:26:43;100126.36;;;20.42;59.34
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T13:36:46;100131.00;;;20.01;59.84
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T13:46:59;100153.94;;;19.84;59.98
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T13:57:06;100161.20;;;19.65;60.43
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T14:07:15;100160.42;;;19.45;60.65
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T14:17:30;100179.23;;;19.32;60.85
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T14:27:35;100188.94;;;18.95;61.35
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T14:37:39;100186.56;;;18.77;61.79
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T14:47:51;100194.52;;;18.62;62.13
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T14:57:56;100200.27;;;18.50;62.55
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T15:07:58;100193.53;;;18.40;62.88
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T15:18:01;100211.11;;;18.26;63.32
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T15:28:05;100223.95;;;18.22;63.63
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T15:38:11;100233.84;;;18.09;63.98
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T15:48:15;100245.53;;;17.96;64.27
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T15:58:18;100243.25;;;17.84;64.67
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T16:08:24;100257.42;;;17.68;65.01
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T16:18:27;100260.80;;;17.53;65.28
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T16:28:30;100279.12;;;17.36;65.69
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T16:38:33;100293.28;;;17.28;65.92
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T16:48:37;100300.76;;;17.24;66.10
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T16:58:40;100303.92;;;17.20;66.40
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T17:08:44;100317.40;;;17.22;66.56
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T17:18:46;100326.88;;;17.04;66.91
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T17:28:57;100333.61;;;16.86;67.19
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T17:39:03;100347.38;;;16.73;67.47
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T17:49:08;100351.44;;;16.38;67.99
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T17:59:12;100365.58;;;16.12;68.32
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T18:09:17;100370.90;;;16.12;68.66
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T18:19:22;100379.58;;;16.19;68.80
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T18:29:26;100394.44;;;16.07;69.08
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T18:39:29;100400.43;;;15.87;69.52
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T18:49:32;100433.82;;;15.90;69.79
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T18:59:35;100433.22;;;15.96;69.90
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T19:09:38;100439.71;;;15.97;70.05
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T19:19:41;100447.39;;;15.86;70.30
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T19:29:43;100461.42;;;15.93;70.34
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T19:39:48;100471.59;;;15.79;70.54
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T19:49:51;100479.45;;;15.89;70.64
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T19:59:54;100484.77;;;15.89;70.67
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T20:09:57;100488.03;;;15.65;71.00
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T20:20:00;100508.14;;;15.49;71.31
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T20:30:03;100541.67;;;15.36;71.50
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T20:40:08;100545.66;;;15.36;71.55
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T20:50:11;100551.95;;;15.35;71.68
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T21:00:16;100547.20;;;15.15;72.15
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T21:10:20;100552.94;;;14.96;72.27
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T21:20:23;100566.13;;;14.78;72.45
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T21:30:26;100568.23;;;14.55;72.75
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T21:40:29;100584.92;;;14.41;72.95
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T21:50:31;100597.26;;;14.27;73.08
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T22:00:35;100615.73;;;14.03;73.32
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T22:10:38;100640.03;;;13.93;73.77
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T22:20:45;100647.52;;;13.77;73.92
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T22:30:48;100660.13;;;13.70;74.11
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T22:40:53;100667.31;;;13.58;74.31
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T22:50:58;100682.67;;;13.43;74.48
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T23:01:01;100692.88;;;13.26;74.65
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T23:11:06;100702.92;;;13.17;74.79
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T23:21:13;100707.31;;;13.06;74.96
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T23:31:18;100705.94;;;12.97;75.06
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T23:41:21;100738.42;;;12.87;75.23
33534;BME280;37091;53.83417858;20.69255054;2022-10-16T23:51:23;100754.36;;;12.70;75.23
