sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-10-16T00:05:58;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T00:16:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T00:26:14;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T00:36:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T00:46:27;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T00:56:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T01:06:43;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T01:16:57;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T01:27:09;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T01:37:20;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T01:47:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T01:57:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T02:07:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T02:18:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T02:28:07;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T02:38:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T02:48:21;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T02:58:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T03:08:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T03:18:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T03:28:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T03:38:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T03:48:51;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T03:58:56;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T04:09:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T04:19:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T04:29:11;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T04:39:16;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T04:49:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T04:59:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T05:09:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T05:19:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T05:29:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T05:39:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T05:49:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T05:59:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T06:10:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T06:20:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T06:30:11;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T06:40:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T06:50:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T07:00:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T07:10:31;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T07:20:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T07:30:42;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T07:40:46;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T07:50:51;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T08:00:56;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T08:11:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T08:21:07;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T08:31:16;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T08:41:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T08:51:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T09:01:56;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T09:12:02;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T09:22:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T09:32:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T09:42:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T09:52:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T10:02:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T10:12:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T10:22:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T10:33:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T10:43:20;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T10:53:38;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T11:03:54;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T11:14:13;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T11:24:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T11:34:38;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T11:44:50;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T11:55:03;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T12:05:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T12:15:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T12:25:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T12:35:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T12:45:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T12:56:03;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T13:06:15;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T13:16:34;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T13:26:53;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T13:37:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T13:47:10;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T13:57:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T14:07:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T14:17:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T14:27:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T14:37:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T14:47:48;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T14:57:56;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T15:08:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T15:18:06;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T15:28:12;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T15:38:17;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T15:48:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T15:58:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T16:08:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T16:18:36;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T16:28:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T16:38:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T16:48:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T16:58:56;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T17:09:03;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T17:19:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T17:29:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T17:39:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T17:49:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T17:59:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T18:09:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T18:19:41;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T18:29:47;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T18:39:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T18:49:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T19:00:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T19:10:06;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T19:20:11;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T19:30:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T19:40:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T19:50:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T20:00:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T20:10:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T20:20:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T20:30:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T20:41:00;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T20:51:10;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T21:01:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T21:11:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T21:21:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T21:31:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T21:41:36;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T21:51:42;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T22:01:46;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T22:11:51;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T22:21:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T22:32:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T22:42:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T22:52:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T23:02:16;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T23:12:21;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T23:22:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T23:32:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T23:42:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-10-16T23:52:41;1;1;
