sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-10-16T00:01:43;46.74;36.45;60.87;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:04:12;39.64;32.93;43.94;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:06:40;44.58;34.31;62.16;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:09:08;39.24;34.34;42.35;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:11:39;44.87;35.94;61.96;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:14:12;40.05;33.90;45.77;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:16:42;41.55;34.31;61.21;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:19:11;42.12;33.44;56.93;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:21:39;44.19;33.90;62.28;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:24:10;39.71;34.31;51.09;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:26:40;44.70;35.36;58.75;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:29:09;42.94;33.90;59.19;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:31:37;43.46;34.31;58.34;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:34:05;39.10;34.31;42.71;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:36:33;41.21;35.36;46.30;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:39:02;39.54;34.69;43.99;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:41:32;45.83;35.36;59.90;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:44:44;40.81;35.94;49.80;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:47:21;42.89;35.66;58.67;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:49:59;39.72;35.04;43.54;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:52:28;39.36;33.90;44.39;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:54:59;38.47;33.44;47.06;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:57:28;38.65;33.44;44.51;;
59284;Laerm;45056;47.602;9.886;2022-10-16T00:59:58;45.04;35.01;62.49;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:02:26;45.74;33.44;61.98;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:04:55;39.47;33.44;44.94;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:07:36;41.14;35.01;57.18;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:10:23;42.15;34.31;59.38;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:13:02;40.25;34.69;45.36;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:15:42;43.44;33.90;59.04;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:18:24;39.67;35.04;43.49;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:21:03;45.11;35.04;60.57;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:23:48;43.06;34.31;59.28;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:26:44;43.13;36.20;57.21;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:29:26;41.69;35.36;57.25;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:32:06;44.18;35.04;58.70;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:34:47;44.03;35.36;60.59;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:37:29;41.97;34.31;58.03;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:40:05;38.69;32.93;42.47;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:42:41;47.24;35.36;63.27;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:45:17;46.74;35.36;62.37;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:47:50;41.64;36.45;51.17;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:50:21;40.84;36.45;43.64;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:52:55;40.39;35.94;44.27;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:55:32;38.81;34.31;42.22;;
59284;Laerm;45056;47.602;9.886;2022-10-16T01:58:08;38.85;34.31;43.86;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:00:43;47.11;35.94;63.05;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:03:17;40.00;35.04;48.37;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:05:50;40.83;34.69;55.85;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:08:21;42.45;34.31;57.72;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:10:50;43.07;35.04;57.38;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:13:35;39.54;33.44;44.15;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:16:09;41.82;32.93;62.92;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:18:38;40.34;35.04;44.43;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:21:19;43.02;34.31;59.55;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:23:57;40.24;33.90;49.47;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:26:42;38.18;31.68;42.22;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:29:19;38.27;32.35;41.96;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:31:58;41.80;34.31;58.96;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:34:32;39.37;33.44;46.57;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:37:05;41.50;31.68;57.86;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:39:34;46.95;34.31;63.28;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:42:02;40.04;33.55;44.27;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:44:30;41.71;35.94;51.35;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:47:00;42.15;33.90;57.95;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:49:28;37.89;32.35;43.19;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:51:56;40.56;32.93;55.74;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:54:24;43.94;34.69;59.82;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:56:52;38.76;32.93;44.69;;
59284;Laerm;45056;47.602;9.886;2022-10-16T02:59:20;39.47;33.90;45.45;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:01:48;44.90;33.44;59.64;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:04:17;37.97;32.35;41.46;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:06:45;39.19;33.44;43.54;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:09:14;40.97;35.36;47.04;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:11:42;41.56;36.91;46.07;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:14:10;42.59;35.94;50.03;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:16:38;41.94;36.20;58.91;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:19:06;41.94;35.94;55.32;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:21:35;40.39;32.35;51.84;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:24:04;40.94;32.93;57.39;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:26:32;41.63;32.35;56.29;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:29:00;38.29;32.35;42.35;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:31:30;41.94;32.35;60.32;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:33:58;40.22;30.89;44.07;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:36:26;40.77;35.86;43.29;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:38:55;38.95;33.44;43.29;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:41:23;42.17;34.31;58.32;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:43:51;40.65;35.04;46.50;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:46:19;42.87;33.90;60.24;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:48:47;41.92;33.90;55.59;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:51:16;41.21;35.04;50.10;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:53:44;39.46;34.31;43.90;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:56:13;40.36;34.69;44.54;;
59284;Laerm;45056;47.602;9.886;2022-10-16T03:58:42;38.30;32.93;42.88;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:01:10;47.55;34.69;61.40;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:03:38;60.22;35.94;74.68;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:06:06;41.01;35.66;54.68;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:08:34;40.41;35.94;44.23;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:11:03;44.36;35.36;59.29;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:13:32;41.12;35.04;53.91;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:16:01;42.32;35.36;59.99;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:18:29;43.57;34.31;60.15;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:20:57;43.92;38.18;54.27;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:23:29;42.17;35.36;58.88;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:25:57;40.67;35.04;51.11;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:28:25;39.15;33.90;42.88;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:30:55;45.08;34.31;60.80;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:33:23;40.99;34.69;53.30;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:35:57;44.68;34.69;60.85;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:38:25;42.78;36.69;52.80;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:40:53;44.41;34.69;58.54;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:43:22;41.56;35.94;55.14;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:45:50;44.44;34.69;60.78;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:48:20;43.68;33.44;61.26;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:50:48;41.72;33.90;55.28;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:53:16;44.92;35.36;60.19;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:55:44;39.18;34.31;42.76;;
59284;Laerm;45056;47.602;9.886;2022-10-16T04:58:12;40.10;35.36;46.15;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:00:40;47.24;36.45;58.94;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:03:08;40.69;35.36;45.17;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:05:43;41.29;34.69;55.62;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:08:14;43.64;35.36;59.38;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:10:44;42.70;35.36;55.85;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:13:12;41.45;35.36;53.49;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:15:40;43.10;35.66;59.16;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:18:09;41.07;36.69;47.70;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:20:38;45.58;36.10;57.95;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:23:07;43.05;36.20;60.37;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:25:37;43.34;36.45;57.74;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:28:05;45.43;36.91;60.28;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:30:33;43.87;35.04;60.46;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:33:01;44.02;36.45;60.09;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:35:29;45.08;38.05;57.16;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:37:59;43.92;38.21;58.93;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:40:27;47.25;39.34;59.68;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:42:55;45.35;38.37;59.59;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:45:23;46.09;37.32;62.74;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:47:51;46.47;38.21;61.10;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:50:19;44.11;37.52;59.90;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:52:48;44.55;38.52;63.23;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:55:17;44.00;38.81;56.14;;
59284;Laerm;45056;47.602;9.886;2022-10-16T05:57:45;47.47;39.21;60.32;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:00:14;47.81;38.05;59.97;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:02:42;46.60;38.52;60.51;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:05:10;45.73;38.67;61.26;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:07:38;45.27;38.21;58.44;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:10:08;46.38;38.21;65.96;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:12:37;45.82;38.95;61.98;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:15:06;47.31;39.34;63.20;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:17:34;43.44;37.70;52.34;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:20:02;44.00;38.21;56.49;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:22:30;52.29;39.34;70.17;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:24:59;45.74;38.05;58.99;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:27:27;46.39;37.70;61.16;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:29:56;47.79;37.88;60.07;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:32:24;47.44;38.81;59.82;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:34:52;44.14;37.88;57.59;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:37:20;48.65;38.05;63.33;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:39:48;45.55;39.46;60.64;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:42:19;48.81;39.46;63.62;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:44:47;49.05;38.21;67.68;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:47:17;47.21;40.33;62.84;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:49:45;44.62;38.95;59.04;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:52:13;44.84;39.46;57.08;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:54:41;49.88;40.80;63.60;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:57:10;52.64;41.96;69.31;;
59284;Laerm;45056;47.602;9.886;2022-10-16T06:59:38;48.01;40.62;62.96;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:02:06;50.95;41.53;67.37;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:04:37;46.48;39.34;59.35;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:07:05;47.01;40.13;59.53;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:09:33;46.45;39.70;58.41;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:12:01;46.90;39.58;58.46;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:14:29;46.81;40.71;62.16;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:16:57;48.43;40.89;71.16;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:19:25;45.58;39.81;64.12;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:21:55;48.62;40.43;60.11;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:24:23;45.22;40.33;55.74;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:26:52;48.50;39.81;62.39;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:29:21;47.39;40.53;60.36;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:31:49;52.91;39.58;61.75;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:34:19;51.65;41.75;60.83;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:36:49;49.10;40.71;63.84;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:39:18;49.53;39.81;60.59;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:41:47;49.15;40.62;61.75;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:44:15;45.45;39.70;56.91;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:46:44;66.32;38.52;79.85;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:49:11;66.75;41.06;79.07;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:51:40;48.24;40.53;59.39;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:54:09;59.27;40.53;72.64;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:56:39;74.43;62.83;83.95;;
59284;Laerm;45056;47.602;9.886;2022-10-16T07:59:07;73.82;44.80;82.19;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:01:35;55.91;43.44;65.16;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:04:03;55.39;38.37;74.68;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:06:37;48.14;40.18;65.39;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:09:08;50.76;40.03;66.44;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:11:36;49.29;40.43;62.56;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:14:06;50.24;40.23;60.85;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:16:34;48.91;41.30;58.81;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:19:02;47.43;39.58;62.23;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:21:30;45.87;40.13;57.68;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:23:58;49.79;40.53;61.13;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:26:27;48.48;41.14;60.42;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:28:56;48.55;40.62;60.61;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:31:25;52.20;40.89;68.47;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:33:53;47.34;38.95;57.98;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:36:21;46.66;41.14;60.08;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:38:51;54.75;40.98;72.32;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:45:08;48.54;40.23;60.75;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:47:54;47.85;40.43;59.03;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:50:32;47.12;40.13;57.62;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:53:03;50.09;41.03;63.38;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:55:41;48.46;41.46;60.17;;
59284;Laerm;45056;47.602;9.886;2022-10-16T08:58:13;50.05;42.47;61.30;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:00:47;53.93;41.22;71.16;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:03:41;49.12;40.80;60.30;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:06:42;47.60;40.33;57.85;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:09:40;46.74;40.89;60.21;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:12:22;47.74;41.46;61.24;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:15:14;47.87;40.03;60.86;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:17:58;49.86;41.46;63.35;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:20:45;50.00;41.96;60.67;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:23:22;51.31;41.75;78.53;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:25:55;50.60;40.89;63.90;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:28:24;51.38;43.04;62.26;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:30:52;55.96;41.61;71.79;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:33:27;48.84;41.06;58.94;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:35:59;49.57;41.22;61.74;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:38:30;49.45;40.43;61.10;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:41:13;46.10;41.06;63.74;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:43:53;55.76;40.43;75.18;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:46:27;48.34;39.92;58.25;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:48:58;56.33;41.68;70.35;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:51:31;47.46;41.38;59.59;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:54:14;48.59;41.61;62.05;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:56:43;54.09;41.89;75.41;;
59284;Laerm;45056;47.602;9.886;2022-10-16T09:59:15;45.60;39.21;56.62;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:01:48;57.35;41.53;78.39;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:04:18;64.25;45.30;75.20;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:06:52;60.45;40.33;73.31;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:09:24;52.27;42.03;65.73;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:11:55;49.72;41.38;72.73;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:14:34;49.20;38.95;62.11;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:17:15;55.53;41.30;72.79;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:19:51;47.98;39.58;61.41;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:22:27;48.75;40.23;60.52;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:25:12;49.04;41.14;58.98;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:28:00;49.74;41.06;64.64;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:30:44;52.95;40.33;71.68;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:33:31;49.58;40.96;59.79;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:36:29;48.39;40.53;61.67;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:39:06;50.15;42.41;64.19;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:42:12;51.37;41.75;63.98;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:45:23;48.64;40.54;61.22;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:48:19;50.75;40.53;65.46;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:50:57;49.88;41.22;62.92;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:53:42;49.33;41.33;62.96;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:56:37;49.47;41.61;63.09;;
59284;Laerm;45056;47.602;9.886;2022-10-16T10:59:31;49.44;42.16;60.86;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:02:15;50.97;41.38;61.29;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:08:02;54.44;41.82;69.36;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:10:45;47.91;40.03;57.28;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:13:30;52.90;42.64;66.71;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:16:11;50.30;40.98;59.85;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:18:52;49.20;41.38;66.24;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:21:26;57.03;43.37;79.88;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:24:07;51.24;42.71;65.79;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:26:46;47.63;42.03;57.11;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:29:26;50.93;41.68;68.54;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:32:06;50.84;40.71;65.62;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:34:50;48.52;41.14;59.20;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:37:27;48.58;42.53;57.83;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:40:19;50.42;41.53;63.96;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:42:59;49.18;41.53;66.20;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:45:40;50.07;41.82;62.20;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:48:24;54.81;41.22;72.42;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:51:03;49.11;41.14;61.77;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:53:46;52.81;41.22;66.22;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:56:21;50.32;41.61;58.90;;
59284;Laerm;45056;47.602;9.886;2022-10-16T11:58:58;51.49;40.43;67.10;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:01:42;50.60;42.59;62.77;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:04:23;53.02;42.29;66.69;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:07:03;50.63;42.29;61.52;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:09:38;55.63;42.22;72.23;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:12:26;48.68;41.75;58.78;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:15:19;49.10;41.03;60.99;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:17:48;51.60;40.98;66.30;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:20:28;53.26;41.53;65.08;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:23:02;47.04;41.06;57.27;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:25:34;48.39;40.03;62.83;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:28:06;51.59;39.21;71.83;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:30:36;56.96;40.89;76.52;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:33:21;50.17;42.35;63.67;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:35:52;52.86;42.22;66.52;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:38:26;49.51;42.16;59.41;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:41:00;50.99;42.65;65.54;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:43:39;49.45;40.43;58.37;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:46:38;50.78;42.22;62.76;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:49:31;53.74;41.68;75.49;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:52:00;51.79;41.38;70.01;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:54:31;48.83;41.06;61.50;;
59284;Laerm;45056;47.602;9.886;2022-10-16T12:57:25;59.05;42.16;73.78;;
59284;Laerm;45056;47.602;9.886;2022-10-16T13:00:13;55.82;42.76;76.00;;
