sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:00:19;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:00:49;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:01:21;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:01:54;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:02:25;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:02:56;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:03:27;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:03:59;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:04:30;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:05:01;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:05:32;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:06:08;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:06:40;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:07:11;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:07:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:08:13;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:08:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:09:17;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:09:48;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:10:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:10:50;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:11:22;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:11:54;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:12:25;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:12:56;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:13:27;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:13:59;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:14:31;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:15:03;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:15:34;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:16:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:16:38;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:17:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:17:40;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:18:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:18:44;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:19:15;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:19:46;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:20:17;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:20:48;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:21:19;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:21:51;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:22:22;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:22:54;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:23:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:23:56;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:24:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:24:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:25:30;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:26:03;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:26:36;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:27:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:27:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:28:09;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:28:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:29:11;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:29:42;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:30:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:30:44;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:31:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:31:49;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:32:19;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:32:50;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:33:21;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:33:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:34:23;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:34:54;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:35:25;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:35:57;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:36:28;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:36:59;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:37:30;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:38:01;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:38:32;7.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:39:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:39:34;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:40:06;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:40:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:41:10;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:41:44;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:42:15;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:42:48;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:43:36;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:44:43;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:45:16;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:45:47;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:46:19;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:46:51;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:47:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:47:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:48:29;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:49:03;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:49:36;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:50:08;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:50:43;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:51:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:51:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:52:20;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:52:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:53:24;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:53:56;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:54:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:55:01;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:55:33;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:56:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:56:36;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:57:07;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:57:39;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:58:11;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:58:43;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:59:15;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T00:59:48;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:00:20;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:00:52;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:01:23;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:01:54;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:02:27;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:02:59;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:03:32;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:04:05;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:04:36;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:05:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:05:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:06:22;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:06:56;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:07:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:08:21;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:09:09;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:09:47;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:10:27;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:11:07;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:11:49;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:12:32;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:13:09;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:13:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:14:21;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:15:18;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:16:01;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:16:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:17:16;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:17:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:18:31;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:19:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:19:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:20:33;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:21:08;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:21:43;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:22:17;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:22:56;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:23:36;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:24:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:25:03;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:25:49;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:27:09;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:27:41;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:28:16;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:28:52;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:29:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:30:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:30:40;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:31:14;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:31:54;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:32:28;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:33:05;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:33:41;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:34:16;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:34:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:35:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:36:06;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:36:44;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:37:22;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:38:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:38:35;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:39:09;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:39:42;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:40:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:40:52;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:41:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:42:04;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:42:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:43:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:43:48;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:44:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:44:59;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:45:31;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:46:04;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:46:36;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:47:10;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:47:44;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:48:18;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:48:51;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:49:24;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:50:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:50:35;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:51:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:51:44;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:52:20;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:52:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:53:28;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:54:00;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:54:32;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:55:06;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:55:42;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:56:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:56:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:57:21;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:57:54;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:58:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:59:01;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T01:59:36;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:00:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:00:47;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:01:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:01:54;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:02:29;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:03:01;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:03:34;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:04:08;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:04:43;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:05:18;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:05:53;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:06:26;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:06:58;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:07:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:08:00;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:08:32;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:09:03;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:09:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:10:06;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:10:38;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:11:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:11:41;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:12:13;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:12:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:13:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:14:04;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:14:38;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:15:10;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:15:41;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:16:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:16:45;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:17:17;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:17:48;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:18:19;5.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:18:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:19:21;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:19:54;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:20:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:21:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:21:41;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:22:18;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:22:54;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:23:29;3.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:24:08;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:24:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:25:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:26:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:26:35;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:27:12;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:27:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:28:27;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:29:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:29:42;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:30:19;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:30:56;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:31:31;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:32:05;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:32:39;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:33:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:33:48;8.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:34:21;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:34:54;4.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:35:26;6.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:35:58;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:36:30;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:37:03;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:37:35;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:38:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:38:40;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:39:12;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:39:44;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:40:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:40:47;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:41:20;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:41:51;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:42:26;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:42:59;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:43:30;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:44:00;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:44:31;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:45:02;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:45:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:46:05;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:46:36;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:47:07;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:47:38;8.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:48:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:48:40;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:49:11;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:49:42;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:50:13;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:50:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:51:15;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:51:46;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:52:17;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:52:48;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:53:19;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:53:50;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:54:21;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:54:52;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:55:22;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:55:53;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:56:24;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:56:55;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:57:26;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:57:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:58:28;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:58:59;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T02:59:30;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T03:00:02;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T03:00:33;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T03:01:04;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T03:01:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T03:02:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T03:02:37;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T03:03:08;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T03:03:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T03:04:10;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T03:04:41;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T03:05:12;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T03:05:44;9.0;3.0;
73935;PMS5003;62287;50.858;0.252;2022-10-16T03:06:15;3.0;2.0;
