sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-10-16T00:00:14;41.09;37.80;47.52;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:02:40;54.41;38.21;70.27;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:05:05;41.01;37.92;44.11;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:07:30;48.96;38.66;67.21;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:09:56;55.27;38.63;70.86;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:12:21;51.15;38.78;69.14;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:14:46;54.17;38.25;71.28;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:17:12;53.87;38.24;66.87;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:19:37;41.14;37.79;44.17;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:22:02;58.31;38.10;77.20;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:24:28;40.78;37.03;43.37;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:26:53;39.18;36.71;42.61;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:29:18;38.92;36.86;41.32;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:31:44;42.59;36.59;55.69;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:34:09;53.95;37.35;70.37;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:36:34;42.20;36.58;55.66;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:39:00;39.40;36.45;50.83;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:41:27;43.90;36.35;56.61;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:43:58;39.47;36.62;51.54;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:46:27;40.67;36.67;52.23;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:49:00;47.25;36.75;63.37;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:51:31;39.76;37.04;42.64;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:53:57;53.06;36.97;72.19;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:56:23;54.04;38.02;67.81;;
64079;Laerm;51042;49.696;10.808;2022-10-16T00:58:49;40.40;37.87;43.18;;
64079;Laerm;51042;49.696;10.808;2022-10-16T01:18:16;51.81;37.32;73.92;;
64079;Laerm;51042;49.696;10.808;2022-10-16T01:31:44;40.88;37.93;45.34;;
64079;Laerm;51042;49.696;10.808;2022-10-16T01:34:23;41.43;38.03;51.41;;
64079;Laerm;51042;49.696;10.808;2022-10-16T01:36:57;40.87;38.06;43.70;;
64079;Laerm;51042;49.696;10.808;2022-10-16T01:39:29;40.99;37.80;45.55;;
64079;Laerm;51042;49.696;10.808;2022-10-16T01:42:13;51.62;37.37;68.52;;
64079;Laerm;51042;49.696;10.808;2022-10-16T01:44:41;41.15;38.15;44.43;;
64079;Laerm;51042;49.696;10.808;2022-10-16T01:47:10;41.45;38.38;44.44;;
64079;Laerm;51042;49.696;10.808;2022-10-16T01:49:39;41.50;38.39;43.81;;
64079;Laerm;51042;49.696;10.808;2022-10-16T01:52:09;56.47;38.63;75.70;;
64079;Laerm;51042;49.696;10.808;2022-10-16T01:54:39;41.15;38.44;43.69;;
64079;Laerm;51042;49.696;10.808;2022-10-16T01:57:07;41.18;38.02;43.70;;
64079;Laerm;51042;49.696;10.808;2022-10-16T01:59:42;41.03;38.19;43.97;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:02:10;40.90;37.68;43.69;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:04:44;41.07;37.89;43.80;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:07:11;41.42;38.32;43.96;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:09:37;41.01;37.80;43.46;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:12:26;41.09;37.71;43.93;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:14:53;49.52;38.25;66.22;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:17:19;52.88;37.97;71.97;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:19:47;40.83;37.68;43.47;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:22:18;40.84;38.08;43.48;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:25:03;40.84;37.47;43.64;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:30:05;41.10;37.28;45.66;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:32:34;41.05;37.56;43.53;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:35:02;40.01;37.30;43.63;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:37:28;39.91;37.42;42.58;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:39:55;39.30;36.71;43.19;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:42:28;38.61;36.32;41.34;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:44:53;38.67;36.07;41.31;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:47:18;38.71;36.11;41.38;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:49:44;38.84;36.10;41.29;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:52:09;52.55;36.51;71.98;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:54:34;49.51;36.42;66.89;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:56:59;40.46;35.99;55.56;;
64079;Laerm;51042;49.696;10.808;2022-10-16T02:59:25;49.14;37.29;66.36;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:01:50;40.79;37.15;51.11;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:04:15;51.30;36.71;68.72;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:06:41;39.20;36.31;43.53;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:09:06;39.09;36.59;43.31;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:11:31;41.11;36.31;63.21;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:13:57;47.94;36.70;64.11;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:16:22;39.49;36.54;42.68;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:18:48;49.69;36.90;68.63;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:21:15;39.67;36.99;42.53;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:23:40;40.02;37.57;42.89;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:26:05;49.30;37.47;67.50;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:28:31;56.63;37.42;74.23;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:30:56;49.44;36.97;66.46;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:33:21;53.14;37.23;71.05;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:35:53;39.70;36.90;42.99;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:38:20;39.64;37.17;42.40;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:40:45;46.26;36.42;61.49;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:43:11;39.59;36.73;46.46;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:45:36;52.50;37.15;68.24;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:48:01;53.49;36.70;69.41;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:50:28;43.45;36.28;63.35;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:52:53;53.24;36.61;69.96;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:55:19;39.34;36.47;42.76;;
64079;Laerm;51042;49.696;10.808;2022-10-16T03:57:44;48.94;36.62;65.30;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:00:10;51.84;36.57;69.34;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:02:36;56.17;36.56;72.36;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:05:01;54.18;36.95;73.03;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:07:26;42.58;37.59;52.31;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:09:52;44.08;37.61;54.81;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:12:17;48.57;38.27;64.97;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:14:42;40.83;37.02;45.13;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:17:08;40.85;37.85;44.44;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:19:33;53.74;37.89;69.54;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:21:58;48.42;37.65;66.61;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:24:24;49.82;37.58;66.75;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:26:49;46.40;37.66;70.71;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:29:14;41.88;38.30;51.55;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:31:39;41.37;38.24;48.20;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:34:05;40.71;37.20;43.78;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:36:30;40.53;37.50;43.52;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:38:55;40.69;37.44;44.60;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:41:21;53.60;37.46;72.34;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:43:46;40.41;36.66;50.45;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:46:12;39.52;35.78;43.94;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:48:38;38.43;35.77;45.73;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:51:03;39.90;35.87;52.80;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:53:28;38.12;35.69;40.72;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:55:54;38.30;35.70;41.41;;
64079;Laerm;51042;49.696;10.808;2022-10-16T04:58:19;55.79;36.23;73.50;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:00:45;53.28;36.58;67.78;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:03:12;39.40;36.69;45.06;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:05:42;39.54;36.64;48.62;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:08:08;51.68;36.87;70.73;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:10:33;39.63;36.73;44.64;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:12:58;40.44;37.35;49.63;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:15:24;40.40;37.04;55.97;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:17:52;39.72;37.15;43.77;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:20:18;53.19;37.15;68.99;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:22:43;49.49;38.09;59.71;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:25:08;42.05;37.94;60.18;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:27:34;40.69;37.04;55.32;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:29:59;41.62;37.01;66.65;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:32:24;39.98;36.91;43.09;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:34:50;49.12;36.93;65.76;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:37:15;54.57;36.51;72.98;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:39:41;57.03;37.92;69.00;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:42:07;50.20;36.82;68.21;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:44:32;54.15;37.36;73.03;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:46:58;49.35;37.24;65.92;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:49:23;56.90;36.36;76.31;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:51:49;52.35;37.63;68.39;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:54:17;50.84;37.08;67.87;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:56:43;53.24;36.93;70.02;;
64079;Laerm;51042;49.696;10.808;2022-10-16T05:59:08;54.67;37.03;70.02;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:01:34;43.99;37.49;65.99;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:04:00;52.19;37.57;66.10;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:06:28;52.55;38.27;68.95;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:08:55;54.89;38.91;69.08;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:11:27;50.62;38.66;68.08;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:13:55;57.48;38.87;70.60;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:16:22;42.05;37.92;59.89;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:18:50;55.85;38.87;71.91;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:21:18;55.03;38.16;70.18;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:23:44;56.97;37.59;74.03;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:26:16;53.77;37.44;69.59;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:28:42;41.06;37.63;50.00;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:31:09;56.21;38.03;72.05;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:33:35;53.86;37.93;70.59;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:36:09;52.51;37.65;70.37;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:38:38;58.07;38.98;73.71;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:41:05;56.43;38.63;76.25;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:43:31;54.18;38.04;72.80;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:45:58;54.45;37.86;72.60;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:48:24;57.64;39.30;71.31;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:53:31;54.79;38.19;70.75;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:55:57;57.31;38.36;68.93;;
64079;Laerm;51042;49.696;10.808;2022-10-16T06:58:23;58.96;38.49;72.82;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:00:49;59.21;38.14;83.39;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:03:19;55.64;37.78;68.63;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:05:45;51.76;38.23;66.83;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:08:10;59.00;38.68;73.41;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:10:36;58.68;37.94;74.67;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:13:01;55.72;37.60;68.61;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:15:27;55.33;37.84;69.56;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:17:52;54.26;37.48;68.78;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:20:18;55.75;38.02;72.75;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:22:43;56.58;38.25;69.84;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:25:09;49.54;37.79;66.49;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:27:34;54.18;38.00;71.12;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:30:00;56.97;38.10;71.62;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:32:25;58.58;38.27;70.69;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:34:52;61.29;38.98;71.69;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:37:17;55.61;38.02;69.25;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:39:42;50.01;38.12;65.37;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:42:08;57.75;38.31;72.11;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:44:33;57.35;38.72;68.96;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:46:58;59.00;38.95;74.12;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:49:24;57.50;37.82;74.36;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:51:49;56.66;38.19;68.32;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:54:14;61.62;38.54;73.55;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:56:40;60.82;38.04;74.68;;
64079;Laerm;51042;49.696;10.808;2022-10-16T07:59:05;56.03;40.42;69.14;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:01:31;55.43;38.34;70.06;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:03:56;56.81;37.76;72.25;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:06:22;58.49;38.22;73.78;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:08:47;49.33;38.58;65.65;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:11:13;49.91;40.51;67.20;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:13:39;59.13;39.01;71.88;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:16:04;60.23;41.99;73.76;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:18:42;59.05;39.61;72.87;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:21:13;62.42;41.40;74.03;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:23:38;58.88;41.41;70.91;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:26:06;61.62;41.15;74.29;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:28:32;56.53;38.36;71.61;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:31:14;59.89;38.60;73.66;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:33:41;57.06;38.96;69.82;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:36:09;58.48;39.33;69.73;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:38:35;57.76;39.20;71.97;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:49:29;60.99;38.46;79.37;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:51:55;61.69;38.27;75.15;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:54:37;60.91;42.16;73.54;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:57:11;60.27;37.73;73.91;;
64079;Laerm;51042;49.696;10.808;2022-10-16T08:59:37;62.66;39.36;73.09;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:02:28;60.80;38.28;73.27;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:12:53;58.23;37.30;70.05;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:15:31;58.48;38.19;70.41;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:21:09;60.27;41.16;71.83;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:23:36;60.97;39.65;71.86;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:26:03;59.75;40.55;69.69;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:28:30;56.22;37.52;69.64;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:30:55;59.23;38.02;72.20;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:33:24;52.46;37.88;66.96;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:35:53;57.14;37.98;69.55;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:40:49;49.80;37.34;64.29;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:46:05;64.86;46.78;76.63;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:48:44;60.34;40.65;74.08;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:51:21;60.36;44.28;72.38;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:53:47;57.25;37.50;69.89;;
64079;Laerm;51042;49.696;10.808;2022-10-16T09:58:54;61.02;37.66;74.01;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:01:21;60.98;37.20;72.38;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:03:48;60.96;39.31;74.44;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:06:18;58.36;38.69;72.12;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:08:57;60.95;38.28;72.85;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:19:29;61.10;38.34;72.83;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:21:54;57.66;40.64;71.29;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:24:20;59.88;37.37;74.08;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:27:03;57.71;37.22;74.11;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:29:49;59.13;37.26;69.97;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:32:36;58.21;37.12;70.58;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:35:27;60.00;37.54;74.81;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:40:54;60.48;38.03;72.73;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:46:23;65.88;36.63;83.97;;
64079;Laerm;51042;49.696;10.808;2022-10-16T10:54:29;58.96;39.63;70.25;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:04:58;62.14;39.37;78.72;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:07:30;61.29;37.68;78.50;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:10:03;58.56;36.54;72.63;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:12:36;55.42;36.87;70.26;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:15:10;56.64;38.03;71.80;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:18:12;57.02;37.41;71.32;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:20:54;60.71;40.48;73.26;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:23:28;62.58;38.77;79.79;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:26:00;57.60;38.40;72.88;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:28:38;59.84;39.55;72.05;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:31:29;63.06;37.66;80.85;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:34:15;59.20;40.76;68.85;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:37:02;60.33;37.88;72.28;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:39:31;58.25;36.45;72.20;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:42:07;60.11;38.37;85.45;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:47:28;60.46;44.77;80.49;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:50:06;61.61;39.81;73.40;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:52:44;58.89;40.11;69.86;;
64079;Laerm;51042;49.696;10.808;2022-10-16T11:55:42;61.78;39.83;72.90;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:00:47;60.32;39.50;71.93;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:03:30;59.78;39.19;71.53;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:06:25;61.80;39.94;75.83;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:08:54;59.63;39.48;70.62;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:16:39;61.44;38.62;71.78;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:19:16;60.92;38.08;73.15;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:21:43;57.96;37.64;70.30;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:26:53;59.74;37.85;72.31;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:32:04;58.98;39.36;69.85;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:34:38;58.96;37.63;73.97;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:37:11;60.31;37.54;72.14;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:39:38;61.16;38.71;71.51;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:42:18;58.04;38.06;70.92;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:44:44;60.70;39.15;72.38;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:47:20;58.99;40.06;70.56;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:49:53;59.80;37.98;70.36;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:52:28;58.04;38.66;67.65;;
64079;Laerm;51042;49.696;10.808;2022-10-16T12:54:59;61.47;45.00;71.97;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:00:44;65.35;38.93;86.50;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:06:19;60.72;42.69;73.11;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:09:02;59.26;38.47;71.30;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:17:20;61.06;41.63;74.38;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:20:10;60.12;39.55;72.86;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:23:04;58.41;38.25;75.05;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:26:01;57.38;38.12;71.18;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:28:32;59.96;38.62;72.31;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:30:59;60.71;37.86;78.87;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:35:57;58.61;43.20;71.71;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:38:24;60.78;38.76;73.50;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:40:59;60.38;37.88;72.88;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:43:45;59.12;39.05;74.31;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:46:14;60.08;39.09;79.04;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:48:41;58.63;40.41;72.59;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:51:14;57.56;38.36;73.21;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:53:40;62.56;37.57;80.33;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:56:11;58.96;37.45;69.71;;
64079;Laerm;51042;49.696;10.808;2022-10-16T13:58:37;61.27;37.40;74.54;;
64079;Laerm;51042;49.696;10.808;2022-10-16T14:01:16;61.81;38.51;75.76;;
64079;Laerm;51042;49.696;10.808;2022-10-16T14:03:42;60.07;41.38;73.51;;
64079;Laerm;51042;49.696;10.808;2022-10-16T14:06:13;55.80;39.86;69.46;;
64079;Laerm;51042;49.696;10.808;2022-10-16T14:08:44;59.78;39.29;72.01;;
64079;Laerm;51042;49.696;10.808;2022-10-16T14:11:11;58.21;37.71;74.54;;
64079;Laerm;51042;49.696;10.808;2022-10-16T14:13:39;61.35;37.94;76.59;;
64079;Laerm;51042;49.696;10.808;2022-10-16T14:16:10;59.56;39.42;70.96;;
64079;Laerm;51042;49.696;10.808;2022-10-16T14:18:37;66.38;37.50;86.91;;
64079;Laerm;51042;49.696;10.808;2022-10-16T14:21:12;55.87;37.22;68.55;;
64079;Laerm;51042;49.696;10.808;2022-10-16T14:23:39;60.91;39.68;73.63;;
64079;Laerm;51042;49.696;10.808;2022-10-16T14:26:17;58.11;38.00;73.17;;
64079;Laerm;51042;49.696;10.808;2022-10-16T14:28:44;59.18;38.65;70.77;;
