sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-10-16T00:01:38;50.95;42.05;65.68;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:04:06;53.24;42.49;64.47;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:06:34;48.27;42.14;61.56;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:09:03;44.41;41.47;51.29;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:11:34;45.77;41.65;58.01;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:14:06;44.96;41.93;58.22;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:16:34;50.63;41.82;63.13;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:19:02;53.20;41.98;69.75;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:21:32;49.63;42.19;64.65;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:24:05;47.91;41.82;59.79;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:26:36;48.65;41.98;62.13;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:29:07;43.95;42.04;51.88;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:31:35;44.23;41.88;54.35;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:34:03;50.48;41.59;66.20;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:36:31;50.86;41.88;61.79;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:38:59;43.96;41.88;51.71;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:41:31;44.65;42.09;51.16;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:44:01;43.07;41.82;50.92;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:46:37;48.71;41.82;62.68;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:49:10;44.68;41.76;54.69;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:51:42;47.40;41.98;57.53;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:54:15;44.03;41.98;50.97;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:56:47;43.41;41.47;51.48;;
61321;Laerm;17737;52.586;13.284;2022-10-16T00:59:19;46.73;41.88;57.84;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:01:48;50.58;41.93;63.89;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:04:17;49.67;42.14;66.86;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:06:56;50.46;41.82;64.65;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:09:38;49.35;41.93;59.50;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:12:23;49.16;41.98;64.60;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:14:58;44.96;41.74;52.32;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:17:34;47.49;41.88;60.00;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:20:15;46.79;41.76;60.76;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:23:10;51.25;41.76;63.34;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:26:11;51.79;41.76;67.11;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:28:51;43.16;41.71;51.15;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:31:30;48.04;41.65;60.38;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:34:06;43.18;41.53;51.35;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:36:43;43.08;41.76;51.85;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:39:14;49.88;41.88;64.82;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:41:48;49.19;41.65;64.58;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:44:26;43.03;41.65;51.59;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:46:57;43.75;41.65;51.27;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:49:31;43.02;41.53;50.60;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:52:05;51.53;41.47;66.80;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:54:37;43.09;41.53;50.82;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:57:07;55.03;41.59;72.55;;
61321;Laerm;17737;52.586;13.284;2022-10-16T01:59:42;50.29;41.64;63.82;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:02:15;43.31;41.65;50.72;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:04:49;43.56;41.65;51.41;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:07:19;44.05;41.93;55.65;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:09:47;51.08;42.19;63.21;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:12:25;47.43;41.71;59.76;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:14:56;50.41;41.71;64.43;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:17:24;44.29;41.71;52.72;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:19:56;43.52;41.59;61.03;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:22:30;51.89;41.82;67.84;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:25:05;43.76;41.82;54.08;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:27:40;43.26;41.59;51.26;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:30:19;48.35;41.88;62.68;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:32:50;52.57;41.93;65.81;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:35:22;43.39;41.71;51.32;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:37:52;47.48;42.14;60.70;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:40:21;43.52;41.88;50.81;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:42:53;48.11;41.82;59.32;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:45:23;43.98;41.65;62.79;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:47:51;44.04;41.98;51.17;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:50:20;51.27;41.98;64.39;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:52:48;48.57;41.98;61.11;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:55:15;43.20;41.76;50.80;;
61321;Laerm;17737;52.586;13.284;2022-10-16T02:57:43;43.17;41.53;50.56;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:00:17;43.10;41.59;50.45;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:02:54;43.15;41.59;51.42;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:05:22;48.52;41.65;61.92;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:07:52;51.29;41.71;67.38;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:10:20;49.12;41.65;62.82;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:12:48;43.40;41.53;50.90;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:15:16;50.49;41.76;65.10;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:17:44;47.59;41.65;60.66;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:20:13;47.40;41.76;59.64;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:22:41;49.56;41.82;60.88;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:25:09;50.88;41.29;64.47;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:27:45;50.92;41.88;64.31;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:30:13;50.00;41.71;61.86;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:32:41;50.15;41.71;61.55;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:35:09;46.37;41.65;58.27;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:37:38;54.20;41.82;70.53;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:40:07;43.35;41.59;51.07;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:42:35;43.08;41.41;51.30;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:45:04;49.07;41.64;63.90;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:47:32;43.48;41.47;46.34;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:50:00;43.86;41.88;51.21;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:52:28;48.94;41.76;57.87;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:54:58;43.43;41.82;51.56;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:57:26;47.96;41.59;59.77;;
61321;Laerm;17737;52.586;13.284;2022-10-16T03:59:54;53.46;42.19;68.44;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:02:22;56.66;42.63;70.34;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:04:50;50.08;42.72;60.62;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:07:18;51.58;42.09;67.62;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:09:46;53.61;42.04;67.33;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:12:15;43.77;42.19;51.24;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:14:43;54.25;41.88;67.52;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:17:11;48.77;41.71;62.47;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:19:39;52.59;41.93;65.22;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:22:06;43.40;41.53;51.48;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:24:34;43.20;41.76;54.13;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:27:03;46.15;41.47;56.55;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:29:32;51.38;41.82;66.17;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:32:00;53.17;42.14;66.65;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:34:28;49.78;41.98;63.36;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:36:56;53.26;41.93;65.61;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:39:23;52.74;41.65;66.19;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:41:51;47.03;41.69;59.60;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:44:19;43.27;41.88;51.43;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:46:50;50.39;41.71;66.04;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:49:18;46.42;42.04;63.31;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:51:46;53.01;41.76;65.27;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:54:26;48.47;41.71;62.23;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:56:57;51.67;41.82;68.60;;
61321;Laerm;17737;52.586;13.284;2022-10-16T04:59:25;50.90;41.65;63.21;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:01:54;48.82;41.59;60.50;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:04:22;43.17;41.65;50.40;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:06:50;54.45;41.82;66.73;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:09:18;50.36;41.65;62.35;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:11:46;43.50;41.76;50.75;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:14:14;50.49;41.69;67.74;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:16:42;52.71;41.65;69.10;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:19:11;48.74;43.11;69.99;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:21:55;47.77;41.93;65.24;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:24:23;53.71;42.19;65.39;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:26:51;49.30;41.93;64.89;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:29:19;44.08;41.47;58.59;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:31:51;53.28;42.14;68.96;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:34:21;51.77;41.35;65.05;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:36:48;52.19;42.19;63.75;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:39:16;43.63;42.09;52.41;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:41:44;50.91;41.82;64.48;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:44:12;44.92;41.98;56.18;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:46:40;54.90;41.82;65.70;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:49:08;50.39;42.77;65.71;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:51:37;53.82;42.14;65.77;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:54:05;46.98;41.98;57.56;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:56:33;52.80;42.29;63.41;;
61321;Laerm;17737;52.586;13.284;2022-10-16T05:59:00;51.07;41.98;65.48;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:01:30;49.53;42.14;63.77;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:03:59;55.67;42.28;66.31;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:06:28;52.29;42.55;65.04;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:08:58;54.16;41.93;66.69;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:11:29;53.46;42.49;65.78;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:13:59;51.74;42.19;64.76;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:16:29;52.47;42.14;66.85;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:18:57;52.81;42.19;67.51;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:21:27;51.88;42.04;66.33;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:23:56;54.14;42.72;67.06;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:26:28;56.41;43.03;70.01;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:28:58;54.26;42.29;71.72;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:31:29;56.81;42.54;66.71;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:33:58;54.67;42.58;70.20;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:36:26;56.97;42.81;67.27;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:38:55;51.87;42.68;63.65;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:41:23;50.94;42.46;66.13;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:43:52;53.53;42.19;65.53;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:46:23;50.89;42.29;62.42;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:48:51;55.29;43.47;66.83;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:51:22;53.75;42.49;63.92;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:53:52;50.77;41.88;67.17;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:56:30;54.47;42.04;67.17;;
61321;Laerm;17737;52.586;13.284;2022-10-16T06:59:01;56.05;42.90;66.91;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:01:29;58.89;42.49;68.81;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:03:57;57.15;43.07;73.06;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:06:26;58.60;42.72;72.83;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:08:54;56.55;43.27;68.16;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:11:23;51.43;42.90;63.28;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:13:52;55.05;42.49;68.55;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:16:25;53.57;42.44;64.07;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:18:54;57.23;42.94;70.98;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:21:27;57.08;42.68;69.12;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:23:58;59.50;43.47;69.62;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:26:30;56.46;42.77;66.44;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:28:58;54.66;42.54;65.67;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:31:29;55.29;43.90;63.93;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:33:58;59.08;42.39;75.42;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:36:26;54.79;42.54;66.56;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:38:55;55.86;42.34;66.82;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:41:27;55.88;42.54;66.46;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:43:55;56.11;43.23;68.58;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:46:29;55.79;42.97;67.40;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:48:57;59.49;43.65;68.89;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:51:26;52.34;42.34;64.64;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:53:54;56.26;42.04;66.49;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:56:22;58.69;45.82;67.13;;
61321;Laerm;17737;52.586;13.284;2022-10-16T07:58:51;54.91;42.54;64.50;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:01:19;59.20;43.42;67.42;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:03:52;57.61;46.46;68.35;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:06:22;56.62;43.31;66.24;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:08:54;55.30;42.34;66.89;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:11:23;52.56;41.88;63.83;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:13:51;57.83;44.23;65.83;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:16:19;57.56;44.30;72.22;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:18:48;59.00;45.78;68.87;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:21:21;56.44;43.03;66.08;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:23:50;55.55;43.39;65.33;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:26:25;57.11;44.83;66.50;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:28:54;59.59;44.97;71.34;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:31:23;57.52;44.51;66.03;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:33:54;58.25;43.15;66.27;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:36:22;58.14;42.90;72.02;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:38:50;57.51;42.68;67.32;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:41:39;57.61;43.87;65.80;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:47:26;53.48;42.29;63.84;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:50:10;58.63;42.04;68.95;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:52:43;56.29;42.04;68.54;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:55:30;57.48;42.68;72.45;;
61321;Laerm;17737;52.586;13.284;2022-10-16T08:57:59;56.45;42.86;66.05;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:00:28;57.55;42.99;65.70;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:03:14;56.68;43.35;65.60;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:06:00;58.86;44.17;69.74;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:08:46;57.73;42.90;69.65;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:11:34;56.07;43.39;75.26;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:14:22;58.05;43.27;66.89;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:17:22;59.92;45.40;67.38;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:20:03;58.50;45.64;67.09;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:22:40;55.24;43.39;64.09;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:25:14;57.22;45.52;66.30;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:27:47;61.63;43.76;83.28;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:30:20;59.03;45.82;68.79;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:32:52;60.24;44.75;71.03;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:35:30;62.83;43.65;76.61;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:38:00;63.97;44.11;76.01;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:40:31;57.41;43.54;69.67;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:43:20;57.23;44.63;69.63;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:45:57;56.63;44.70;65.75;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:48:31;57.94;45.48;66.93;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:51:04;58.26;45.66;69.24;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:53:43;57.65;45.38;66.93;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:56:22;60.43;45.93;69.90;;
61321;Laerm;17737;52.586;13.284;2022-10-16T09:58:51;57.17;43.62;68.65;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:01:23;59.04;46.26;67.39;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:03:56;58.90;45.02;66.97;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:06:30;57.42;45.89;66.57;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:09:05;58.86;44.36;67.27;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:11:48;60.82;44.94;76.63;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:14:24;58.77;43.58;77.20;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:17:13;60.20;44.72;74.89;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:19:49;59.16;44.77;69.40;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:22:24;57.69;43.90;72.28;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:25:13;57.62;45.87;66.12;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:28:00;58.94;46.26;67.27;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:30:40;57.20;43.47;67.06;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:33:23;58.49;46.06;67.87;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:36:05;58.13;44.17;71.29;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:38:47;57.94;44.07;69.00;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:41:40;59.65;44.51;70.78;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:44:31;59.42;46.63;67.26;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:47:13;57.38;44.04;66.75;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:50:00;58.51;42.68;66.74;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:52:47;59.83;45.05;67.25;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:55:31;60.08;46.26;69.59;;
61321;Laerm;17737;52.586;13.284;2022-10-16T10:58:40;58.45;43.47;68.24;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:01:14;59.31;43.54;68.07;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:04:19;59.36;43.65;68.83;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:06:56;59.08;43.15;70.54;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:09:32;62.27;47.69;74.15;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:12:11;56.18;43.11;65.19;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:14:50;58.04;44.94;66.15;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:17:26;59.61;45.69;70.41;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:20:02;58.83;44.45;70.19;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:22:38;62.51;43.65;80.46;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:25:14;58.15;46.10;65.56;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:27:50;59.44;44.11;70.81;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:30:24;56.49;44.01;68.12;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:33:19;57.33;42.86;67.45;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:35:57;58.88;46.50;75.28;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:38:34;57.76;44.39;68.31;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:41:18;58.02;45.64;65.48;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:44:03;59.91;46.23;70.01;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:46:38;58.66;44.23;67.81;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:49:30;59.27;44.94;70.19;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:52:07;57.90;43.23;67.97;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:54:52;58.50;43.39;70.06;;
61321;Laerm;17737;52.586;13.284;2022-10-16T11:57:27;59.77;46.12;70.06;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:00:02;65.28;44.42;78.57;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:02:53;55.73;42.81;64.95;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:05:33;61.40;47.45;74.15;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:08:10;59.23;45.30;66.79;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:10:42;60.93;46.61;77.08;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:13:33;57.15;44.99;66.85;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:16:17;60.78;47.31;67.54;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:18:49;59.45;46.68;67.62;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:21:17;60.36;46.70;68.13;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:23:49;58.05;45.84;66.98;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:26:25;61.07;45.66;72.16;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:28:54;59.81;45.10;72.16;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:31:23;61.27;44.23;69.83;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:34:00;60.88;46.79;72.53;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:36:32;58.76;45.73;67.16;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:39:02;59.89;46.65;68.56;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:41:34;59.00;46.00;68.21;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:44:03;59.14;45.40;67.44;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:46:39;61.61;46.52;68.95;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:49:34;60.15;43.87;71.33;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:52:03;60.02;43.47;74.32;;
61321;Laerm;17737;52.586;13.284;2022-10-16T12:54:38;58.26;46.06;65.92;;
