sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:00:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:02:41;6.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:05:07;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:07:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:09:57;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:12:23;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:14:48;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:17:13;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:19:38;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:22:04;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:24:29;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:26:54;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:29:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:31:45;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:34:10;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:36:36;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:39:01;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:41:27;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:43:57;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:49:02;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:51:37;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:54:09;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:56:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T00:59:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:01:39;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:04:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:11:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:17:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:19:48;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:25:17;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:27:50;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:30:17;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:35:35;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:38:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:40:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:43:12;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:45:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:48:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:50:39;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:53:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:55:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T01:58:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:00:38;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:03:06;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:08:02;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:10:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:13:06;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:15:42;2.67;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:18:08;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:20:40;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:26:09;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:28:45;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:31:16;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:33:47;1.00;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:36:16;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:38:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:41:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:43:33;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:45:59;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:48:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:50:50;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:53:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:55:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T02:58:07;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:00:32;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:02:57;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:05:22;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:07:48;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:10:13;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:12:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:15:04;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:17:31;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:19:56;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:22:22;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:24:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:27:12;3.00;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:29:38;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:32:03;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:34:28;2.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:36:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:39:20;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:41:45;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:44:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:46:36;1.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:49:02;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:51:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:53:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:56:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T03:58:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:01:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:03:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:05:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:08:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:10:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:13:15;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:15:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:18:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:20:32;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:22:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:25:23;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:27:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:30:14;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:32:40;2.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:35:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:37:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:39:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:42:22;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:44:47;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:47:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:49:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:52:04;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:54:29;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:56:55;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T04:59:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:01:47;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:04:12;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:06:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:09:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:11:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:13:57;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:16:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:18:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:21:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:23:38;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:26:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:28:29;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:30:55;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:33:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:35:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:38:15;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:40:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:43:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:45:41;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:48:06;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:50:31;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:52:57;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:55:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T05:57:47;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:00:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:02:38;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:05:03;1.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:07:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:09:59;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:12:24;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:14:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:17:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:19:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:22:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:24:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:26:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:29:23;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:31:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:34:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:36:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:39:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:41:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:43:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:46:24;1.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:48:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:51:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:53:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:56:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T06:58:48;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:01:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:03:41;2.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:06:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:08:36;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:11:04;2.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:13:34;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:16:11;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:18:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:21:14;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:23:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:26:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:28:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:31:01;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:33:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:35:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:38:20;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:40:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:43:12;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:45:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:48:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:50:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:53:03;2.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:55:29;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T07:57:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:00:20;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:02:45;1.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:05:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:07:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:10:01;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:12:27;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:14:53;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:17:18;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:19:44;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:22:13;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:24:39;2.33;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:27:04;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:29:30;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:31:55;1.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:34:21;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:36:46;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:39:11;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:44:41;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:47:48;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:50:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:52:41;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:55:31;3.00;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T08:58:14;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:00:43;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:03:28;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:11:45;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:17:17;4.33;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:19:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:22:38;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:25:11;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:27:42;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:30:13;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:32:41;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:35:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:37:42;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:40:23;3.00;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:45:56;2.67;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:48:46;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:51:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:53:46;4.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:56:20;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T09:58:49;5.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:01:16;3.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:03:42;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:06:28;4.00;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:08:56;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:11:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:14:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:16:49;3.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:19:22;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:21:51;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:24:17;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:27:07;1.33;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:29:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:35:17;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:38:01;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:46:35;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T10:52:22;1.33;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:02:55;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:05:33;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:08:23;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:13:42;2.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:16:23;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:21:33;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:24:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:26:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:29:12;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:31:46;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:34:22;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:39:29;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:44:43;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:49:50;2.67;2.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:54:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T11:57:30;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:00:00;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:02:37;1.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:10:38;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:13:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:16:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:18:48;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:21:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:23:51;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:26:29;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:29:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:31:39;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:34:20;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:36:47;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:39:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:42:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:44:49;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:47:21;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:49:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:52:26;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T12:55:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T13:12:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T13:14:39;1.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T13:20:46;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-10-16T13:23:23;1.00;0.00;0.00
