sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:01:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:03:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:05:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:08:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:10:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:13:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:15:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:17:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:20:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:22:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:25:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:27:40;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:30:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:32:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:34:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:37:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:39:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:42:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:44:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:47:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:49:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:51:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:54:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:56:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T00:59:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:01:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:04:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:06:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:08:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:11:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:13:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:16:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:18:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:21:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:23:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:26:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:28:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:30:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:33:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:35:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:37:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:40:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:42:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:45:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:47:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:50:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:52:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:54:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:57:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T01:59:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:02:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:04:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:07:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:09:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:11:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:14:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:16:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:19:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:21:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:24:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:26:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:28:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:31:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:33:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:36:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:38:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:40:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:43:25;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:45:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:48:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:50:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:53:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:55:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T02:57:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:00:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:02:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:05:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:07:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:10:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:12:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:14:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:17:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:19:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:22:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:24:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:27:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:29:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:31:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:34:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:36:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:39:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:41:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:44:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:46:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:48:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:51:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:53:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:56:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T03:58:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:00:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:03:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:05:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:08:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:10:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:13:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:15:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:17:57;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:20:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:22:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:25:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:27:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:30:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:32:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:34:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:37:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:39:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:42:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:44:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:47:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:49:28;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:51:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:54:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:56:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T04:59:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:01:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:04:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:06:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:08:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:11:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:13:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:16:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:18:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:20:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:23:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:25:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:28:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:30:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:33:07;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:35:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:37:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:40:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:42:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:45:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:47:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:50:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:52:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:54:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:57:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T05:59:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:02:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:04:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:07:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:09:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:11:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:14:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:16:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:19:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:21:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:24:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:26:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:28:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:31:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:33:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:36:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:38:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:41:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:43:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:45:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:48:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:50:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:53:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:55:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T06:57:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:00:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:02:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:05:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:07:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:10:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:12:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:14:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:17:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:19:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:22:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:24:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:27:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:29:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:31:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:34:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:36:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:39:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:41:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:44:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:46:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:48:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:51:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:53:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:56:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T07:58:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:01:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:03:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:05:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:08:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:10:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:13:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:15:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:17:59;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:20:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:22:48;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:25:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:27:39;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:30:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:32:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:34:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:37:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:39:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:42:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:44:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:47:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:49:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:51:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:54:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:56:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T08:59:11;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:01:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:04:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:06:30;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:08:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:11:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:13:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:16:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:18:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:21:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:23:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:25:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:28:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:30:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:33:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:35:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:37:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:40:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:42:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:47:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:50:14;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:52:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:54:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:57:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T09:59:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:02:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:04:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:07:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:09:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:11:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:14:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:16:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:19:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:21:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:24:01;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:26:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:28:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:31:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:33:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:36:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:38:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:41:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:43:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:45:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:48:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:50:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:53:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:55:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T10:58:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:00:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:02:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:07:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:10:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:12:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:14:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:17:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:19:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:22:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:24:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:27:04;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:29:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:31:55;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:34:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:36:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:39:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:41:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:44:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:46:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:48:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:51:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:53:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:56:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T11:58:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:01:02;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:03:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:05:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:08:15;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:10:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:15:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:17:57;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:20:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:22:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:27:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:30:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:32:31;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:34:55;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:37:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:39:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:42:21;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:44:37;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:47:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:49:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:51:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:54:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:56:48;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T12:59:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:01:40;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:06:29;3;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:09:08;6;2;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:11:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:13:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:16:11;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:18:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:21:04;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:23:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:25:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:28:16;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:30:41;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:33:07;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:35:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:38:04;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:40:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:42:48;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:45:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:47:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:50:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:52:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:54:55;2;2;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:57:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T13:59:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:02:17;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:04:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:07:02;2;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:09:28;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:11:54;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:14:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:16:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:19:13;5;5;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:21:35;1;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:26:26;0;0;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:31:23;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:33:42;4;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:36:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:38:33;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:40:58;2;1;
73002;PMS5003;61184;54.356;-8.550;2022-10-16T14:43:26;2;2;
