sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-10-16T00:00:00;27.9;;27.3;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:02:00;30.4;;28.3;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:04:00;28.0;;27.4;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:06:00;28.7;;28.3;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:08:00;27.5;;27.3;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:10:00;30.2;;29.5;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:12:00;29.3;;28.9;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:14:01;28.5;;27.9;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:16:00;27.6;;27.3;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:18:00;27.3;;26.7;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:20:00;26.6;;26.3;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:22:00;27.8;;27.3;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:24:00;26.8;;26.2;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:26:01;28.0;;27.5;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:28:00;26.8;;26.4;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:30:00;26.3;;25.9;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:32:00;26.2;;25.7;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:34:00;25.4;;25.0;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:36:00;24.8;;24.4;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:38:00;24.9;;24.4;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:40:00;25.5;;25.2;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:42:00;24.7;;24.2;22.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:44:00;25.1;;24.8;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:46:00;24.9;;24.5;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:48:00;25.8;;25.1;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:50:02;25.6;;25.2;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:52:00;23.7;;23.6;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:54:00;25.0;;24.8;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:56:00;23.3;;23.1;21.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T00:58:00;23.4;;23.0;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:00:00;24.1;;23.6;21.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:02:00;25.1;;24.4;22.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:04:00;23.7;;23.1;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:06:05;23.1;;22.8;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:08:02;23.7;;23.5;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:10:03;22.5;;22.3;21.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:12:01;22.2;;22.0;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:14:02;23.5;;23.2;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:16:00;22.7;;22.2;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:18:00;23.6;;23.3;21.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:20:02;22.3;;22.0;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:22:00;21.2;;21.0;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:24:01;22.5;;22.1;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:26:06;22.5;;22.3;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:28:00;22.1;;21.9;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:30:02;21.4;;21.3;20.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:32:01;22.1;;22.0;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:34:00;21.4;;21.3;20.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:36:03;21.6;;21.3;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:38:01;22.6;;22.1;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:40:00;22.6;;22.2;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:42:00;22.6;;22.2;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:44:01;21.0;;20.8;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:46:00;22.3;;22.1;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:48:00;22.3;;21.6;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:50:00;21.5;;21.2;19.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:52:02;21.5;;21.1;19.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:54:00;20.7;;20.3;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:56:00;21.6;;21.1;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T01:58:00;21.3;;20.9;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:00:04;20.7;;20.4;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:02:00;20.5;;20.1;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:04:03;20.8;;20.6;19.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:06:00;20.7;;20.5;19.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:08:00;21.3;;21.1;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:10:00;21.2;;21.0;19.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:12:01;21.0;;20.7;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:14:01;21.3;;20.7;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:16:00;21.8;;21.3;19.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:18:00;20.7;;20.4;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:20:00;20.0;;19.8;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:22:01;19.7;;19.3;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:24:01;20.8;;20.5;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:26:00;19.8;;19.6;18.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:28:00;19.5;;19.1;17.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:30:01;19.6;;19.2;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:32:00;20.6;;20.2;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:34:00;20.2;;19.8;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:36:00;19.4;;19.2;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:38:00;19.9;;19.5;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:40:00;19.0;;18.6;17.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:42:00;18.9;;18.8;17.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:44:00;19.6;;19.3;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:46:00;18.7;;18.5;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:48:00;18.7;;18.6;17.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:50:00;18.5;;18.2;16.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:52:00;19.8;;19.5;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:54:00;18.6;;18.4;17.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:56:00;18.3;;18.2;17.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T02:58:00;18.6;;18.3;17.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:00:00;18.7;;18.5;17.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:02:00;17.4;;17.3;16.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:04:00;18.2;;17.9;16.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:06:00;17.7;;17.6;16.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:08:00;16.9;;16.8;15.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:10:00;17.6;;17.3;16.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:12:00;18.2;;17.9;16.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:14:00;20.2;;18.8;16.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:16:00;19.2;;18.8;17.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:18:00;18.8;;18.6;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:20:00;19.3;;19.2;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:22:00;20.4;;20.3;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:24:00;21.1;;21.0;19.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:26:00;21.6;;21.2;19.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:28:00;21.0;;20.6;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:30:00;20.7;;20.4;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:32:00;20.5;;20.4;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:34:00;20.7;;20.5;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:36:00;19.9;;19.7;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:38:00;21.0;;20.7;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:40:00;20.0;;20.0;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:42:00;19.6;;19.5;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:44:00;20.0;;19.8;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:46:00;21.5;;21.3;20.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:48:00;20.3;;20.0;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:50:00;20.5;;20.1;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:52:00;21.2;;21.0;19.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:54:00;21.5;;21.2;19.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:56:00;21.5;;21.1;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T03:58:00;21.4;;21.0;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:00:00;23.0;;22.5;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:02:00;22.5;;22.1;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:04:00;23.3;;22.8;21.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:06:00;22.5;;22.1;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:08:00;24.3;;23.5;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:10:00;25.1;;24.5;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:12:00;24.9;;24.0;21.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:14:00;24.9;;24.5;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:16:00;25.6;;25.1;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:18:00;26.1;;25.3;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:20:00;26.7;;25.9;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:22:00;27.2;;26.5;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:24:00;26.8;;26.2;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:26:00;27.5;;26.7;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:28:00;27.0;;26.6;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:30:00;27.3;;26.9;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:32:00;26.3;;26.1;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:34:00;28.0;;27.5;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:36:00;27.9;;27.3;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:38:00;29.1;;28.4;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:40:00;29.6;;28.9;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:42:00;28.8;;28.0;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:44:00;28.4;;28.2;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:46:00;29.4;;28.8;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:48:00;28.9;;28.2;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:50:00;28.7;;28.1;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:52:00;28.9;;28.4;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:54:00;28.7;;28.2;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:56:00;29.4;;28.7;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T04:58:00;29.1;;28.7;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:00:00;29.9;;29.5;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:02:00;30.6;;29.9;27.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:04:00;28.9;;28.4;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:06:00;29.0;;28.7;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:08:00;28.4;;28.2;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:10:00;28.7;;28.4;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:12:00;29.5;;28.9;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:14:00;28.9;;28.4;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:16:00;28.9;;28.6;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:18:00;29.4;;28.9;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:20:00;29.5;;29.1;27.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:22:00;29.6;;29.2;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:24:00;29.1;;28.6;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:26:00;29.0;;28.3;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:28:00;28.4;;27.8;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:30:00;28.7;;28.2;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:32:00;28.1;;27.6;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:34:00;28.6;;28.0;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:36:00;28.0;;27.7;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:38:00;28.9;;28.7;26.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:40:00;29.0;;28.5;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:42:00;28.5;;28.2;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:44:00;28.8;;28.5;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:46:00;28.5;;28.0;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:48:00;28.8;;28.3;26.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:50:00;28.0;;27.4;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:52:00;28.3;;27.6;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:54:00;28.0;;27.6;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:56:00;27.6;;27.1;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T05:58:00;28.3;;27.9;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:00:00;27.6;;27.3;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:02:00;27.6;;27.4;25.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:04:00;27.6;;27.2;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:06:06;27.6;;27.2;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:08:00;28.0;;27.8;26.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:10:00;29.0;;28.6;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:12:00;30.1;;29.8;27.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:14:00;32.9;;32.6;30.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:16:00;28.3;;28.2;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:18:00;28.9;;28.5;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:20:00;29.1;;28.6;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:22:00;29.7;;28.9;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:24:00;29.0;;28.7;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:26:04;28.7;;28.3;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:28:00;29.0;;28.5;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:30:00;28.3;;27.9;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:32:00;29.0;;28.5;26.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:34:00;28.1;;27.7;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:36:00;27.4;;26.7;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:38:00;27.6;;27.3;25.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:40:00;26.1;;25.8;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:42:00;26.2;;26.0;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:44:00;26.4;;26.2;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:46:00;26.8;;26.6;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:48:00;26.4;;26.1;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:50:00;25.5;;25.2;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:52:00;26.2;;25.7;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:54:00;25.8;;25.3;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:56:06;25.3;;24.9;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T06:58:00;25.1;;24.8;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:00:00;25.0;;24.8;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:02:00;26.4;;26.1;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:04:00;26.1;;25.8;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:06:01;26.6;;26.1;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:08:00;27.3;;26.9;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:10:00;26.7;;26.5;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:12:00;25.9;;25.7;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:14:00;28.1;;27.5;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:16:03;25.8;;25.7;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:18:00;26.6;;26.4;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:20:00;25.9;;25.5;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:22:00;28.2;;27.6;25.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:24:00;29.1;;28.6;26.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:26:00;27.1;;26.7;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:28:00;27.5;;27.3;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:30:00;28.2;;27.7;25.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:32:01;25.8;;25.5;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:34:00;26.2;;25.7;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:36:00;27.0;;26.4;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:38:00;26.9;;26.3;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:40:00;25.8;;25.6;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:42:00;26.5;;26.1;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:44:00;26.2;;25.8;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:46:00;25.2;;24.9;23.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:48:00;25.6;;25.2;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:50:00;25.4;;24.9;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:52:00;25.9;;25.3;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:54:00;26.3;;25.9;24.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:56:00;26.2;;25.8;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T07:58:00;25.7;;25.3;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:00:00;26.2;;25.8;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:02:00;27.1;;26.7;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:04:00;25.5;;25.1;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:06:00;25.5;;25.0;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:08:00;23.8;;23.7;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:10:00;24.9;;24.6;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:12:00;24.9;;24.6;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:14:00;25.3;;24.9;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:16:00;25.3;;24.6;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:18:01;25.0;;24.5;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:20:00;25.4;;24.8;22.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:22:00;24.9;;24.6;23.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:24:00;25.3;;24.9;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:26:02;25.4;;25.0;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:28:00;24.4;;24.1;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:30:00;25.7;;25.2;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:32:00;25.9;;25.6;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:34:00;26.3;;26.0;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:36:00;25.9;;25.4;23.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:38:00;24.7;;24.3;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:40:00;24.5;;24.2;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:42:11;26.2;;25.8;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:44:05;24.2;;23.9;22.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:46:04;24.6;;24.0;22.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:48:02;24.5;;23.9;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:50:02;23.2;;22.8;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:52:00;23.2;;23.0;21.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:54:01;24.5;;24.1;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:56:00;23.0;;22.5;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T08:58:00;23.4;;22.9;21.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T09:00:00;23.1;;22.5;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T09:02:00;23.7;;23.2;21.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-10-16T09:04:21;22.3;;21.8;20.0;;;;;;
