sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-10-16T00:01:18;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.02;5.35;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T00:03:46;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.38;4.79;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:06:13;0.79;0.79;0.79;0.75;5.98;5.97;5.97;5.96;5.30;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:08:42;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.85;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:11:10;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.84;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:13:42;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.24;4.66;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:16:11;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.41;4.81;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:18:38;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.44;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:21:07;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.50;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:23:55;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.25;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:26:25;0.60;0.60;0.60;0.57;4.57;4.56;4.56;4.56;4.05;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T00:28:53;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.59;3.19;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:31:20;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.54;4.04;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:33:48;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.84;4.30;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T00:36:18;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.22;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T00:38:46;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.94;4.39;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:41:16;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.61;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:43:43;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.36;4.76;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:48:42;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.07;5.40;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:51:21;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.90;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:53:51;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.83;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:56:18;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.81;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T00:58:44;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.20;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T01:01:10;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.59;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T01:03:37;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.49;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T01:11:16;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.34;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T01:13:49;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.37;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T01:19:12;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.44;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T01:21:44;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.33;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T01:24:27;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.63;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T01:29:45;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.78;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T01:32:27;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.16;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T01:35:16;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.95;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T01:38:00;0.75;0.75;0.75;0.70;5.62;5.62;5.62;5.61;4.98;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T01:40:29;0.77;0.77;0.77;0.72;5.75;5.75;5.75;5.74;5.10;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T01:43:02;0.86;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.67;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T01:45:34;0.65;0.65;0.65;0.61;4.86;4.86;4.86;4.84;4.30;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T01:48:02;0.74;0.74;0.73;0.69;5.51;5.51;5.51;5.49;4.88;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T01:50:34;0.67;0.67;0.66;0.62;4.98;4.98;4.98;4.97;4.41;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T01:53:05;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.20;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T01:55:38;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.34;4.74;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T01:58:10;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.24;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T02:00:40;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.88;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T02:03:10;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.83;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T02:05:45;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.13;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T02:08:30;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.59;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T02:10:57;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.09;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T02:13:39;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.37;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T02:16:11;0.53;0.53;0.53;0.50;3.99;3.99;3.98;3.98;3.54;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T02:18:40;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.80;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T02:24:18;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.93;3.49;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T02:27:12;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.94;3.50;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T02:29:47;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.66;4.14;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T02:32:24;0.54;0.54;0.54;0.51;4.11;4.10;4.10;4.10;3.64;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T02:34:56;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.58;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T02:37:25;0.58;0.58;0.58;0.55;4.36;4.35;4.35;4.35;3.87;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T02:39:54;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.38;3.89;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T02:42:27;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.40;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T02:44:58;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.99;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T02:47:24;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.27;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T02:49:50;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.69;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T02:52:16;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;4.00;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T02:54:42;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.72;3.30;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T02:57:08;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.99;3.55;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T02:59:34;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.65;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T03:02:00;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.81;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T03:04:27;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.35;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T03:06:53;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.96;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T03:09:19;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.21;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T03:11:45;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.95;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T03:14:11;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.23;3.76;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T03:16:37;0.58;0.58;0.58;0.55;4.36;4.36;4.35;4.35;3.87;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T03:19:03;0.53;0.53;0.53;0.50;4.02;4.01;4.01;4.01;3.56;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T03:21:29;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.54;4.03;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T03:23:56;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.80;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T03:26:22;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.49;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T03:28:48;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.76;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T03:31:14;0.58;0.58;0.58;0.55;4.41;4.41;4.40;4.40;3.91;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T03:33:40;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.61;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T03:36:06;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.47;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T03:38:32;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.77;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T03:40:58;0.76;0.76;0.76;0.71;5.71;5.70;5.70;5.70;5.06;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T03:43:24;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.31;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T03:45:51;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.69;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T03:48:20;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.44;3.94;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T03:50:46;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.66;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T03:53:14;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.21;4.63;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T03:55:43;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.99;4.43;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T03:58:13;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.61;4.10;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:00:43;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.71;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:03:10;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.75;3.33;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T04:05:37;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;4.01;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T04:08:03;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.61;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:10:29;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.55;4.04;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:12:56;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.84;4.30;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:15:25;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.87;4.33;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T04:17:51;0.68;0.68;0.68;0.64;5.14;5.13;5.13;5.13;4.56;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:20:17;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.05;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:22:44;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.61;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:25:10;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.86;4.32;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:27:37;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.99;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:30:07;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.75;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:32:33;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.14;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:35:00;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.62;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:37:26;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.51;4.90;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T04:39:53;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.62;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T04:42:20;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.26;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T04:44:46;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.37;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T04:47:13;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.23;4.65;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T04:49:39;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.41;4.81;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T04:52:05;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.17;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T04:54:32;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.64;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T04:56:58;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.27;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T04:59:24;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.48;4.87;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T05:01:50;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.30;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T05:04:16;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.69;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T05:06:42;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;5.01;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T05:09:11;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.68;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T05:11:37;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.70;5.07;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T05:14:03;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.58;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T05:16:29;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.84;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T05:18:56;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.32;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T05:21:22;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.20;4.62;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T05:23:48;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.72;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T05:26:15;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.64;5.91;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T05:28:41;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.65;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T05:31:07;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.46;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T05:33:35;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.56;6.72;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T05:36:02;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;6.17;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T05:38:29;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.93;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T05:40:55;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.20;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T05:43:22;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.24;6.44;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T05:45:59;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.18;7.27;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T05:48:27;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.57;6.73;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T05:50:57;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.27;7.35;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T05:53:24;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.67;0.39
70299;SPS30;57704;51.112;5.878;2022-10-16T05:55:51;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.20;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T05:58:18;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.22;7.31;0.39
70299;SPS30;57704;51.112;5.878;2022-10-16T06:00:44;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.82;7.85;0.39
70299;SPS30;57704;51.112;5.878;2022-10-16T06:03:10;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.03;7.14;0.39
70299;SPS30;57704;51.112;5.878;2022-10-16T06:05:36;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.33;6.51;0.39
70299;SPS30;57704;51.112;5.878;2022-10-16T06:08:02;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;7.06;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T06:10:29;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.26;7.34;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T06:12:55;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.83;7.85;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T06:15:21;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.47;7.53;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T06:17:47;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.60;7.64;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T06:20:13;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.75;7.78;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T06:22:40;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.81;7.83;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T06:25:08;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;7.04;0.39
70299;SPS30;57704;51.112;5.878;2022-10-16T06:27:34;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.98;7.99;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T06:30:00;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.74;7.77;0.39
70299;SPS30;57704;51.112;5.878;2022-10-16T06:32:27;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.56;8.50;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T06:34:53;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.19;8.17;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T06:37:19;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;8.05;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T06:39:45;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.49;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T06:42:11;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.38;8.34;0.38
70299;SPS30;57704;51.112;5.878;2022-10-16T06:44:37;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.05;8.05;0.38
70299;SPS30;57704;51.112;5.878;2022-10-16T06:47:07;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.02;8.02;0.39
70299;SPS30;57704;51.112;5.878;2022-10-16T06:49:34;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.92;7.93;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T06:52:00;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;8.16;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T06:54:27;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.67;7.71;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T06:56:53;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.63;7.67;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T06:59:20;1.06;1.06;1.06;1.00;8.01;8.01;8.01;8.00;7.11;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T07:01:47;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.99;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T07:04:13;1.08;1.08;1.08;1.02;8.17;8.17;8.16;8.15;7.25;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T07:06:39;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.50;6.67;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T07:09:07;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.49;7.55;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T07:11:36;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.64;7.68;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T07:14:04;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;8.05;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T07:16:37;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.14;7.24;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T07:19:02;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.81;6.94;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T07:21:30;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.72;8.65;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T07:24:01;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.18;7.28;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T07:26:32;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.34;6.53;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T07:29:00;1.06;1.06;1.06;1.00;8.02;8.02;8.01;8.00;7.12;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T07:31:27;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.97;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T07:33:53;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.11;7.21;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T07:36:20;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;6.02;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T07:38:46;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.27;6.47;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T07:41:14;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.29;5.59;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T07:43:49;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;6.17;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T07:46:18;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.30;6.49;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T07:48:45;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.46;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T07:51:14;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.88;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T07:53:42;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.75;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T07:56:08;0.63;0.63;0.63;0.60;4.79;4.78;4.78;4.78;4.25;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T07:58:41;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;4.08;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T08:01:09;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.75;5.11;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T08:03:37;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.10;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T08:06:04;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.84;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T08:08:31;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.37;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T08:10:57;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.27;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T08:13:23;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.99;0.41
