sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73937;BMP180;59249;59.736;30.568;2022-10-16T00:01:48;101374.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T00:04:17;101372.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T00:06:46;101373.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T00:09:15;101375.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T00:11:43;101370.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T00:14:14;101371.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T00:16:43;101377.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T00:19:13;101373.00;;;10.20
73937;BMP180;59249;59.736;30.568;2022-10-16T00:21:42;101369.00;;;10.20
73937;BMP180;59249;59.736;30.568;2022-10-16T00:24:30;101364.00;;;10.20
73937;BMP180;59249;59.736;30.568;2022-10-16T00:26:58;101371.00;;;10.20
73937;BMP180;59249;59.736;30.568;2022-10-16T00:29:27;101363.00;;;10.20
73937;BMP180;59249;59.736;30.568;2022-10-16T00:32:13;101359.00;;;10.20
73937;BMP180;59249;59.736;30.568;2022-10-16T00:34:44;101363.00;;;10.10
73937;BMP180;59249;59.736;30.568;2022-10-16T00:37:13;101364.00;;;10.10
73937;BMP180;59249;59.736;30.568;2022-10-16T00:39:42;101359.00;;;10.10
73937;BMP180;59249;59.736;30.568;2022-10-16T00:42:14;101357.00;;;10.10
73937;BMP180;59249;59.736;30.568;2022-10-16T00:44:47;101361.00;;;10.10
73937;BMP180;59249;59.736;30.568;2022-10-16T00:47:22;101358.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T00:49:59;101362.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T00:52:35;101358.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T00:55:06;101361.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T00:57:37;101355.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T01:00:10;101348.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T01:02:44;101345.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T01:05:14;101346.00;;;9.70
73937;BMP180;59249;59.736;30.568;2022-10-16T01:07:48;101346.00;;;9.70
73937;BMP180;59249;59.736;30.568;2022-10-16T01:10:27;101345.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T01:13:05;101351.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T01:15:40;101350.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T01:18:18;101344.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T01:20:59;101349.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T01:23:38;101349.00;;;9.40
73937;BMP180;59249;59.736;30.568;2022-10-16T01:26:29;101340.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T01:29:09;101341.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T01:31:47;101344.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T01:34:22;101347.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T01:37:04;101344.00;;;9.70
73937;BMP180;59249;59.736;30.568;2022-10-16T01:39:38;101344.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T01:42:14;101342.00;;;9.70
73937;BMP180;59249;59.736;30.568;2022-10-16T01:44:47;101342.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T01:47:18;101340.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T01:49:53;101340.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T01:52:26;101336.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T01:54:59;101335.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T01:57:34;101339.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T02:00:13;101335.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T02:02:47;101339.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T02:05:22;101336.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T02:07:55;101335.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T02:10:29;101338.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T02:13:02;101338.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T02:15:55;101326.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T02:18:25;101327.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T02:20:59;101333.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T02:23:35;101330.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T02:26:22;101324.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T02:29:01;101326.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T02:31:37;101328.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T02:34:11;101325.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T02:36:42;101320.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T02:39:14;101317.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T02:41:45;101319.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T02:44:15;101314.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T02:46:45;101310.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T02:49:14;101319.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T02:51:43;101304.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T02:54:12;101315.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T02:56:40;101309.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T02:59:09;101304.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T03:01:38;101308.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T03:04:08;101305.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T03:06:37;101307.00;;;9.70
73937;BMP180;59249;59.736;30.568;2022-10-16T03:09:06;101307.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T03:11:35;101308.00;;;9.70
73937;BMP180;59249;59.736;30.568;2022-10-16T03:14:03;101303.00;;;9.70
73937;BMP180;59249;59.736;30.568;2022-10-16T03:16:32;101302.00;;;9.70
73937;BMP180;59249;59.736;30.568;2022-10-16T03:19:01;101301.00;;;9.70
73937;BMP180;59249;59.736;30.568;2022-10-16T03:21:31;101299.00;;;9.70
73937;BMP180;59249;59.736;30.568;2022-10-16T03:24:00;101300.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T03:26:29;101290.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T03:28:58;101286.00;;;9.70
73937;BMP180;59249;59.736;30.568;2022-10-16T03:31:26;101294.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T03:33:55;101293.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T03:36:24;101297.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T03:38:55;101305.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T03:41:27;101301.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T03:43:56;101298.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T03:46:25;101295.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T03:48:54;101305.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T03:51:22;101298.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T03:53:51;101308.00;;;9.40
73937;BMP180;59249;59.736;30.568;2022-10-16T03:56:21;101295.00;;;9.40
73937;BMP180;59249;59.736;30.568;2022-10-16T03:58:50;101298.00;;;9.30
73937;BMP180;59249;59.736;30.568;2022-10-16T04:01:19;101302.00;;;9.20
73937;BMP180;59249;59.736;30.568;2022-10-16T04:03:48;101299.00;;;9.20
73937;BMP180;59249;59.736;30.568;2022-10-16T04:06:17;101293.00;;;9.10
73937;BMP180;59249;59.736;30.568;2022-10-16T04:08:45;101293.00;;;9.00
73937;BMP180;59249;59.736;30.568;2022-10-16T04:11:14;101288.00;;;9.00
73937;BMP180;59249;59.736;30.568;2022-10-16T04:13:44;101294.00;;;8.90
73937;BMP180;59249;59.736;30.568;2022-10-16T04:16:13;101291.00;;;8.90
73937;BMP180;59249;59.736;30.568;2022-10-16T04:18:42;101285.00;;;8.90
73937;BMP180;59249;59.736;30.568;2022-10-16T04:21:11;101277.00;;;8.80
73937;BMP180;59249;59.736;30.568;2022-10-16T04:23:55;101281.00;;;8.80
73937;BMP180;59249;59.736;30.568;2022-10-16T04:26:24;101282.00;;;8.70
73937;BMP180;59249;59.736;30.568;2022-10-16T04:28:57;101281.00;;;8.60
73937;BMP180;59249;59.736;30.568;2022-10-16T04:31:28;101264.00;;;8.60
73937;BMP180;59249;59.736;30.568;2022-10-16T04:33:57;101255.00;;;8.60
73937;BMP180;59249;59.736;30.568;2022-10-16T04:36:26;101261.00;;;8.60
73937;BMP180;59249;59.736;30.568;2022-10-16T04:38:55;101259.00;;;8.60
73937;BMP180;59249;59.736;30.568;2022-10-16T04:41:24;101253.00;;;8.60
73937;BMP180;59249;59.736;30.568;2022-10-16T04:43:53;101259.00;;;8.50
73937;BMP180;59249;59.736;30.568;2022-10-16T04:46:23;101266.00;;;8.40
73937;BMP180;59249;59.736;30.568;2022-10-16T04:48:52;101255.00;;;8.40
73937;BMP180;59249;59.736;30.568;2022-10-16T04:51:21;101263.00;;;8.50
73937;BMP180;59249;59.736;30.568;2022-10-16T04:53:49;101253.00;;;8.50
73937;BMP180;59249;59.736;30.568;2022-10-16T04:56:18;101261.00;;;8.40
73937;BMP180;59249;59.736;30.568;2022-10-16T04:58:47;101244.00;;;8.40
73937;BMP180;59249;59.736;30.568;2022-10-16T05:01:17;101255.00;;;8.50
73937;BMP180;59249;59.736;30.568;2022-10-16T05:03:49;101257.00;;;8.40
73937;BMP180;59249;59.736;30.568;2022-10-16T05:06:19;101265.00;;;8.40
73937;BMP180;59249;59.736;30.568;2022-10-16T05:08:48;101255.00;;;8.50
73937;BMP180;59249;59.736;30.568;2022-10-16T05:11:16;101255.00;;;8.50
73937;BMP180;59249;59.736;30.568;2022-10-16T05:13:45;101264.00;;;8.40
73937;BMP180;59249;59.736;30.568;2022-10-16T05:16:19;101253.00;;;8.50
73937;BMP180;59249;59.736;30.568;2022-10-16T05:18:51;101254.00;;;8.50
73937;BMP180;59249;59.736;30.568;2022-10-16T05:21:36;101259.00;;;8.60
73937;BMP180;59249;59.736;30.568;2022-10-16T05:24:04;101256.00;;;8.60
73937;BMP180;59249;59.736;30.568;2022-10-16T05:26:33;101258.00;;;8.60
73937;BMP180;59249;59.736;30.568;2022-10-16T05:29:02;101254.00;;;8.70
73937;BMP180;59249;59.736;30.568;2022-10-16T05:31:31;101258.00;;;8.80
73937;BMP180;59249;59.736;30.568;2022-10-16T05:34:01;101247.00;;;8.90
73937;BMP180;59249;59.736;30.568;2022-10-16T05:36:30;101257.00;;;8.90
73937;BMP180;59249;59.736;30.568;2022-10-16T05:38:59;101248.00;;;9.10
73937;BMP180;59249;59.736;30.568;2022-10-16T05:41:28;101244.00;;;9.20
73937;BMP180;59249;59.736;30.568;2022-10-16T05:43:56;101246.00;;;9.20
73937;BMP180;59249;59.736;30.568;2022-10-16T05:46:25;101252.00;;;9.30
73937;BMP180;59249;59.736;30.568;2022-10-16T05:48:54;101249.00;;;9.40
73937;BMP180;59249;59.736;30.568;2022-10-16T05:51:24;101244.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T05:53:53;101244.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T05:56:22;101242.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T05:58:50;101245.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T06:01:20;101253.00;;;9.40
73937;BMP180;59249;59.736;30.568;2022-10-16T06:03:53;101240.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T06:06:27;101234.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T06:08:58;101244.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T06:11:30;101232.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T06:14:03;101222.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T06:16:37;101215.00;;;9.50
73937;BMP180;59249;59.736;30.568;2022-10-16T06:19:06;101208.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T06:21:37;101235.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T06:24:06;101239.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T06:26:35;101230.00;;;9.60
73937;BMP180;59249;59.736;30.568;2022-10-16T06:29:04;101240.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T06:31:33;101240.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T06:34:02;101236.00;;;9.80
73937;BMP180;59249;59.736;30.568;2022-10-16T06:36:32;101221.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T06:39:03;101226.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T06:41:33;101220.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T06:44:14;101227.00;;;9.90
73937;BMP180;59249;59.736;30.568;2022-10-16T06:46:43;101224.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T06:49:12;101227.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T06:51:42;101214.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T06:54:14;101216.00;;;10.00
73937;BMP180;59249;59.736;30.568;2022-10-16T06:56:44;101227.00;;;10.10
73937;BMP180;59249;59.736;30.568;2022-10-16T06:59:13;101220.00;;;10.10
73937;BMP180;59249;59.736;30.568;2022-10-16T07:01:42;101219.00;;;10.20
73937;BMP180;59249;59.736;30.568;2022-10-16T07:04:10;101216.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T07:06:40;101221.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T07:09:10;101221.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T07:11:40;101213.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T07:14:15;101217.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T07:16:45;101226.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T07:19:15;101230.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T07:21:45;101238.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T07:24:15;101237.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T07:26:45;101224.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T07:29:19;101223.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T07:31:49;101224.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T07:34:19;101224.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T07:36:50;101220.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T07:39:19;101205.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T07:41:50;101212.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T07:44:18;101220.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T07:46:47;101224.00;;;10.70
73937;BMP180;59249;59.736;30.568;2022-10-16T07:49:16;101218.00;;;10.70
73937;BMP180;59249;59.736;30.568;2022-10-16T07:51:45;101213.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T07:54:13;101220.00;;;10.80
73937;BMP180;59249;59.736;30.568;2022-10-16T07:56:43;101221.00;;;10.80
73937;BMP180;59249;59.736;30.568;2022-10-16T07:59:13;101212.00;;;10.80
73937;BMP180;59249;59.736;30.568;2022-10-16T08:01:42;101207.00;;;10.70
73937;BMP180;59249;59.736;30.568;2022-10-16T08:04:11;101213.00;;;10.80
73937;BMP180;59249;59.736;30.568;2022-10-16T08:06:41;101198.00;;;10.70
73937;BMP180;59249;59.736;30.568;2022-10-16T08:09:10;101210.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T08:11:39;101201.00;;;10.80
73937;BMP180;59249;59.736;30.568;2022-10-16T08:14:08;101199.00;;;10.90
73937;BMP180;59249;59.736;30.568;2022-10-16T08:16:39;101197.00;;;11.00
73937;BMP180;59249;59.736;30.568;2022-10-16T08:19:08;101197.00;;;11.00
73937;BMP180;59249;59.736;30.568;2022-10-16T08:21:37;101203.00;;;11.00
73937;BMP180;59249;59.736;30.568;2022-10-16T08:24:06;101201.00;;;11.00
73937;BMP180;59249;59.736;30.568;2022-10-16T08:26:35;101213.00;;;11.10
73937;BMP180;59249;59.736;30.568;2022-10-16T08:29:04;101206.00;;;11.30
73937;BMP180;59249;59.736;30.568;2022-10-16T08:31:33;101218.00;;;11.30
73937;BMP180;59249;59.736;30.568;2022-10-16T08:34:03;101197.00;;;11.30
73937;BMP180;59249;59.736;30.568;2022-10-16T08:36:32;101197.00;;;11.30
73937;BMP180;59249;59.736;30.568;2022-10-16T08:39:01;101200.00;;;11.40
73937;BMP180;59249;59.736;30.568;2022-10-16T08:44:56;101191.00;;;11.40
73937;BMP180;59249;59.736;30.568;2022-10-16T08:47:43;101189.00;;;11.30
73937;BMP180;59249;59.736;30.568;2022-10-16T08:50:22;101189.00;;;11.30
73937;BMP180;59249;59.736;30.568;2022-10-16T08:52:54;101192.00;;;11.30
73937;BMP180;59249;59.736;30.568;2022-10-16T08:55:31;101184.00;;;11.20
73937;BMP180;59249;59.736;30.568;2022-10-16T08:58:11;101184.00;;;11.20
73937;BMP180;59249;59.736;30.568;2022-10-16T09:00:43;101184.00;;;11.10
73937;BMP180;59249;59.736;30.568;2022-10-16T09:03:21;101180.00;;;11.10
73937;BMP180;59249;59.736;30.568;2022-10-16T09:06:24;101185.00;;;11.20
73937;BMP180;59249;59.736;30.568;2022-10-16T09:09:20;101181.00;;;11.20
73937;BMP180;59249;59.736;30.568;2022-10-16T09:12:10;101178.00;;;11.20
73937;BMP180;59249;59.736;30.568;2022-10-16T09:14:54;101177.00;;;11.20
73937;BMP180;59249;59.736;30.568;2022-10-16T09:17:37;101172.00;;;11.30
73937;BMP180;59249;59.736;30.568;2022-10-16T09:20:22;101173.00;;;11.40
73937;BMP180;59249;59.736;30.568;2022-10-16T09:23:18;101181.00;;;11.30
73937;BMP180;59249;59.736;30.568;2022-10-16T09:25:49;101177.00;;;11.30
73937;BMP180;59249;59.736;30.568;2022-10-16T09:28:18;101168.00;;;11.40
73937;BMP180;59249;59.736;30.568;2022-10-16T09:30:48;101167.00;;;11.30
73937;BMP180;59249;59.736;30.568;2022-10-16T09:33:19;101150.00;;;11.40
73937;BMP180;59249;59.736;30.568;2022-10-16T09:35:53;101150.00;;;11.50
73937;BMP180;59249;59.736;30.568;2022-10-16T09:38:26;101157.00;;;11.70
73937;BMP180;59249;59.736;30.568;2022-10-16T09:40:57;101151.00;;;11.80
73937;BMP180;59249;59.736;30.568;2022-10-16T09:43:34;101160.00;;;11.80
73937;BMP180;59249;59.736;30.568;2022-10-16T09:46:09;101151.00;;;12.00
73937;BMP180;59249;59.736;30.568;2022-10-16T09:48:51;101156.00;;;12.00
73937;BMP180;59249;59.736;30.568;2022-10-16T09:51:26;101158.00;;;12.00
73937;BMP180;59249;59.736;30.568;2022-10-16T09:53:59;101151.00;;;12.00
73937;BMP180;59249;59.736;30.568;2022-10-16T09:56:30;101163.00;;;12.10
73937;BMP180;59249;59.736;30.568;2022-10-16T09:59:02;101128.00;;;12.10
73937;BMP180;59249;59.736;30.568;2022-10-16T10:01:38;101164.00;;;12.00
73937;BMP180;59249;59.736;30.568;2022-10-16T10:04:08;101169.00;;;12.10
73937;BMP180;59249;59.736;30.568;2022-10-16T10:06:43;101164.00;;;12.10
73937;BMP180;59249;59.736;30.568;2022-10-16T10:09:20;101163.00;;;12.30
73937;BMP180;59249;59.736;30.568;2022-10-16T10:11:53;101170.00;;;12.10
73937;BMP180;59249;59.736;30.568;2022-10-16T10:14:28;101173.00;;;12.10
73937;BMP180;59249;59.736;30.568;2022-10-16T10:17:15;101164.00;;;12.00
73937;BMP180;59249;59.736;30.568;2022-10-16T10:19:52;101159.00;;;11.90
73937;BMP180;59249;59.736;30.568;2022-10-16T10:22:25;101162.00;;;12.00
73937;BMP180;59249;59.736;30.568;2022-10-16T10:25:07;101163.00;;;11.90
73937;BMP180;59249;59.736;30.568;2022-10-16T10:27:55;101153.00;;;12.00
73937;BMP180;59249;59.736;30.568;2022-10-16T10:30:37;101158.00;;;12.10
73937;BMP180;59249;59.736;30.568;2022-10-16T10:33:18;101172.00;;;11.90
73937;BMP180;59249;59.736;30.568;2022-10-16T10:35:56;101191.00;;;12.00
73937;BMP180;59249;59.736;30.568;2022-10-16T10:38:46;101183.00;;;11.70
73937;BMP180;59249;59.736;30.568;2022-10-16T10:42:00;101195.00;;;11.70
73937;BMP180;59249;59.736;30.568;2022-10-16T10:44:55;101196.00;;;11.60
73937;BMP180;59249;59.736;30.568;2022-10-16T10:47:41;101192.00;;;11.40
73937;BMP180;59249;59.736;30.568;2022-10-16T10:50:25;101202.00;;;11.50
73937;BMP180;59249;59.736;30.568;2022-10-16T10:53:05;101201.00;;;11.50
73937;BMP180;59249;59.736;30.568;2022-10-16T10:55:48;101202.00;;;11.20
73937;BMP180;59249;59.736;30.568;2022-10-16T10:58:35;101201.00;;;11.30
73937;BMP180;59249;59.736;30.568;2022-10-16T11:01:40;101203.00;;;11.20
73937;BMP180;59249;59.736;30.568;2022-10-16T11:04:47;101211.00;;;11.10
73937;BMP180;59249;59.736;30.568;2022-10-16T11:07:39;101197.00;;;11.10
73937;BMP180;59249;59.736;30.568;2022-10-16T11:10:15;101187.00;;;10.90
73937;BMP180;59249;59.736;30.568;2022-10-16T11:12:48;101197.00;;;10.90
73937;BMP180;59249;59.736;30.568;2022-10-16T11:15:27;101183.00;;;10.90
73937;BMP180;59249;59.736;30.568;2022-10-16T11:18:04;101188.00;;;10.90
73937;BMP180;59249;59.736;30.568;2022-10-16T11:20:40;101185.00;;;10.90
73937;BMP180;59249;59.736;30.568;2022-10-16T11:23:16;101191.00;;;11.00
73937;BMP180;59249;59.736;30.568;2022-10-16T11:25:51;101195.00;;;10.80
73937;BMP180;59249;59.736;30.568;2022-10-16T11:28:26;101187.00;;;10.80
73937;BMP180;59249;59.736;30.568;2022-10-16T11:31:05;101191.00;;;10.80
73937;BMP180;59249;59.736;30.568;2022-10-16T11:33:41;101178.00;;;10.80
73937;BMP180;59249;59.736;30.568;2022-10-16T11:36:17;101177.00;;;10.70
73937;BMP180;59249;59.736;30.568;2022-10-16T11:38:54;101171.00;;;10.70
73937;BMP180;59249;59.736;30.568;2022-10-16T11:41:32;101167.00;;;10.70
73937;BMP180;59249;59.736;30.568;2022-10-16T11:44:16;101179.00;;;10.80
73937;BMP180;59249;59.736;30.568;2022-10-16T11:47:05;101167.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T11:50:03;101179.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T11:52:43;101171.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T11:55:18;101166.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T11:57:51;101176.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T12:00:25;101169.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T12:03:04;101169.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T12:05:55;101167.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T12:08:38;101165.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T12:11:19;101165.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T12:14:04;101167.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T12:16:37;101157.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T12:19:13;101163.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T12:21:44;101153.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T12:24:35;101150.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T12:27:17;101158.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T12:29:54;101158.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T12:32:30;101155.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T12:35:20;101151.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T12:37:51;101150.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T12:40:27;101143.00;;;10.70
73937;BMP180;59249;59.736;30.568;2022-10-16T12:42:59;101147.00;;;10.70
73937;BMP180;59249;59.736;30.568;2022-10-16T12:45:40;101150.00;;;10.70
73937;BMP180;59249;59.736;30.568;2022-10-16T12:48:20;101139.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T12:51:24;101140.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T12:54:00;101132.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T12:56:43;101140.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T12:59:29;101131.00;;;10.40
73937;BMP180;59249;59.736;30.568;2022-10-16T13:02:17;101134.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T13:05:26;101125.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T13:08:22;101125.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T13:11:05;101121.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T13:13:55;101123.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T13:16:48;101127.00;;;10.60
73937;BMP180;59249;59.736;30.568;2022-10-16T13:19:31;101131.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T13:22:13;101124.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T13:25:00;101126.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T13:27:46;101123.00;;;10.50
73937;BMP180;59249;59.736;30.568;2022-10-16T13:30:23;101124.00;;;10.40
73937;BMP180;59249;59.736;30.568;2022-10-16T13:32:59;101118.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T13:35:33;101120.00;;;10.40
73937;BMP180;59249;59.736;30.568;2022-10-16T13:38:06;101116.00;;;10.40
73937;BMP180;59249;59.736;30.568;2022-10-16T13:40:53;101120.00;;;10.40
73937;BMP180;59249;59.736;30.568;2022-10-16T13:43:27;101118.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T13:45:59;101118.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T13:48:31;101117.00;;;10.40
73937;BMP180;59249;59.736;30.568;2022-10-16T13:51:03;101114.00;;;10.30
73937;BMP180;59249;59.736;30.568;2022-10-16T13:53:36;101116.00;;;10.40
73937;BMP180;59249;59.736;30.568;2022-10-16T13:56:11;101106.00;;;10.40
73937;BMP180;59249;59.736;30.568;2022-10-16T13:58:42;101106.00;;;10.30
