sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9855;BME280;4966;48.112;9.282;2022-10-16T00:00:15;94711.53;;;13.44;96.59
9855;BME280;4966;48.112;9.282;2022-10-16T00:02:41;94713.03;;;13.42;96.84
9855;BME280;4966;48.112;9.282;2022-10-16T00:05:06;94710.38;;;13.45;96.47
9855;BME280;4966;48.112;9.282;2022-10-16T00:07:31;94700.09;;;13.38;96.47
9855;BME280;4966;48.112;9.282;2022-10-16T00:09:57;94703.22;;;13.40;96.27
9855;BME280;4966;48.112;9.282;2022-10-16T00:12:22;94697.88;;;13.28;96.68
9855;BME280;4966;48.112;9.282;2022-10-16T00:14:48;94701.72;;;13.43;95.72
9855;BME280;4966;48.112;9.282;2022-10-16T00:17:13;94701.53;;;13.52;94.88
9855;BME280;4966;48.112;9.282;2022-10-16T00:19:38;94705.63;;;13.42;95.17
9855;BME280;4966;48.112;9.282;2022-10-16T00:22:04;94706.25;;;13.35;95.55
9855;BME280;4966;48.112;9.282;2022-10-16T00:24:29;94708.53;;;13.33;95.91
9855;BME280;4966;48.112;9.282;2022-10-16T00:26:54;94710.91;;;13.19;96.88
9855;BME280;4966;48.112;9.282;2022-10-16T00:29:20;94706.75;;;13.25;96.92
9855;BME280;4966;48.112;9.282;2022-10-16T00:31:45;94703.16;;;13.37;96.20
9855;BME280;4966;48.112;9.282;2022-10-16T00:34:10;94698.66;;;13.45;95.94
9855;BME280;4966;48.112;9.282;2022-10-16T00:36:36;94705.19;;;13.40;95.68
9855;BME280;4966;48.112;9.282;2022-10-16T00:39:02;94704.56;;;13.47;94.97
9855;BME280;4966;48.112;9.282;2022-10-16T00:41:28;94705.28;;;13.28;95.96
9855;BME280;4966;48.112;9.282;2022-10-16T00:43:58;94697.09;;;13.28;96.32
9855;BME280;4966;48.112;9.282;2022-10-16T00:46:39;94707.31;;;13.31;96.29
9855;BME280;4966;48.112;9.282;2022-10-16T00:49:11;94698.31;;;13.30;96.65
9855;BME280;4966;48.112;9.282;2022-10-16T00:51:42;94698.94;;;13.39;96.50
9855;BME280;4966;48.112;9.282;2022-10-16T00:54:12;94702.00;;;13.38;96.50
9855;BME280;4966;48.112;9.282;2022-10-16T00:56:38;94709.56;;;13.45;96.18
9855;BME280;4966;48.112;9.282;2022-10-16T00:59:07;94714.50;;;13.55;94.99
9855;BME280;4966;48.112;9.282;2022-10-16T01:01:37;94709.91;;;13.43;95.89
9855;BME280;4966;48.112;9.282;2022-10-16T01:04:02;94708.00;;;13.44;95.85
9855;BME280;4966;48.112;9.282;2022-10-16T01:09:05;94714.44;;;13.35;96.04
9855;BME280;4966;48.112;9.282;2022-10-16T01:14:27;94712.50;;;13.36;95.72
9855;BME280;4966;48.112;9.282;2022-10-16T01:17:12;94712.41;;;13.48;95.10
9855;BME280;4966;48.112;9.282;2022-10-16T01:19:56;94709.75;;;13.52;94.89
9855;BME280;4966;48.112;9.282;2022-10-16T01:22:37;94712.59;;;13.39;95.10
9855;BME280;4966;48.112;9.282;2022-10-16T01:25:09;94710.28;;;13.42;95.03
9855;BME280;4966;48.112;9.282;2022-10-16T01:27:37;94707.84;;;13.36;95.71
9855;BME280;4966;48.112;9.282;2022-10-16T01:30:21;94713.38;;;13.40;95.83
9855;BME280;4966;48.112;9.282;2022-10-16T01:33:02;94716.28;;;13.47;95.63
9855;BME280;4966;48.112;9.282;2022-10-16T01:35:36;94710.69;;;13.59;94.78
9855;BME280;4966;48.112;9.282;2022-10-16T01:38:12;94709.56;;;13.60;94.63
9855;BME280;4966;48.112;9.282;2022-10-16T01:40:41;94713.53;;;13.63;94.44
9855;BME280;4966;48.112;9.282;2022-10-16T01:43:24;94710.97;;;13.54;95.08
9855;BME280;4966;48.112;9.282;2022-10-16T01:45:52;94718.25;;;13.66;94.14
9855;BME280;4966;48.112;9.282;2022-10-16T01:48:19;94716.41;;;13.70;93.76
9855;BME280;4966;48.112;9.282;2022-10-16T01:50:54;94714.94;;;13.57;94.54
9855;BME280;4966;48.112;9.282;2022-10-16T01:53:20;94713.69;;;13.54;94.97
9855;BME280;4966;48.112;9.282;2022-10-16T01:55:48;94713.44;;;13.59;95.04
9855;BME280;4966;48.112;9.282;2022-10-16T01:58:15;94720.50;;;13.45;95.37
9855;BME280;4966;48.112;9.282;2022-10-16T02:00:44;94715.03;;;13.45;95.52
9855;BME280;4966;48.112;9.282;2022-10-16T02:03:12;94716.72;;;13.49;95.43
9855;BME280;4966;48.112;9.282;2022-10-16T02:08:12;94730.66;;;13.44;96.13
9855;BME280;4966;48.112;9.282;2022-10-16T02:10:38;94720.31;;;13.53;95.96
9855;BME280;4966;48.112;9.282;2022-10-16T02:13:09;94727.25;;;13.67;95.25
9855;BME280;4966;48.112;9.282;2022-10-16T02:15:35;94720.94;;;13.63;95.17
9855;BME280;4966;48.112;9.282;2022-10-16T02:18:02;94722.00;;;13.58;95.04
9855;BME280;4966;48.112;9.282;2022-10-16T02:20:34;94716.44;;;13.54;94.48
9855;BME280;4966;48.112;9.282;2022-10-16T02:23:03;94728.00;;;13.48;95.03
9855;BME280;4966;48.112;9.282;2022-10-16T02:25:35;94731.88;;;13.47;94.88
9855;BME280;4966;48.112;9.282;2022-10-16T02:28:22;94721.28;;;13.45;95.26
9855;BME280;4966;48.112;9.282;2022-10-16T02:31:02;94728.25;;;13.43;95.59
9855;BME280;4966;48.112;9.282;2022-10-16T02:33:30;94730.72;;;13.48;95.42
9855;BME280;4966;48.112;9.282;2022-10-16T02:35:57;94738.50;;;13.46;95.78
9855;BME280;4966;48.112;9.282;2022-10-16T02:38:23;94728.31;;;13.62;94.83
9855;BME280;4966;48.112;9.282;2022-10-16T02:40:49;94728.41;;;13.66;94.05
9855;BME280;4966;48.112;9.282;2022-10-16T02:43:15;94725.50;;;13.58;94.07
9855;BME280;4966;48.112;9.282;2022-10-16T02:45:41;94722.59;;;13.67;93.93
9855;BME280;4966;48.112;9.282;2022-10-16T02:48:07;94729.34;;;13.73;93.15
9855;BME280;4966;48.112;9.282;2022-10-16T02:50:32;94723.06;;;13.53;93.91
9855;BME280;4966;48.112;9.282;2022-10-16T02:52:58;94723.53;;;13.39;94.88
9855;BME280;4966;48.112;9.282;2022-10-16T02:55:23;94717.94;;;13.52;94.31
9855;BME280;4966;48.112;9.282;2022-10-16T02:57:49;94717.16;;;13.35;95.34
9855;BME280;4966;48.112;9.282;2022-10-16T03:00:15;94719.56;;;13.37;95.05
9855;BME280;4966;48.112;9.282;2022-10-16T03:02:42;94725.38;;;13.35;95.69
9855;BME280;4966;48.112;9.282;2022-10-16T03:05:08;94703.94;;;13.37;96.13
9855;BME280;4966;48.112;9.282;2022-10-16T03:07:33;94703.34;;;13.28;96.46
9855;BME280;4966;48.112;9.282;2022-10-16T03:09:59;94710.13;;;13.34;96.65
9855;BME280;4966;48.112;9.282;2022-10-16T03:12:28;94714.16;;;13.56;95.03
9855;BME280;4966;48.112;9.282;2022-10-16T03:14:53;94706.94;;;13.48;95.06
9855;BME280;4966;48.112;9.282;2022-10-16T03:17:19;94727.47;;;13.42;95.37
9855;BME280;4966;48.112;9.282;2022-10-16T03:19:44;94734.34;;;13.36;95.89
9855;BME280;4966;48.112;9.282;2022-10-16T03:22:10;94728.81;;;13.48;95.49
9855;BME280;4966;48.112;9.282;2022-10-16T03:24:35;94728.53;;;13.37;95.53
9855;BME280;4966;48.112;9.282;2022-10-16T03:27:01;94727.25;;;13.31;95.72
9855;BME280;4966;48.112;9.282;2022-10-16T03:29:26;94732.25;;;13.29;95.09
9855;BME280;4966;48.112;9.282;2022-10-16T03:31:52;94735.13;;;13.20;95.84
9855;BME280;4966;48.112;9.282;2022-10-16T03:34:18;94739.78;;;13.04;98.02
9855;BME280;4966;48.112;9.282;2022-10-16T03:36:43;94733.19;;;13.21;96.32
9855;BME280;4966;48.112;9.282;2022-10-16T03:39:08;94740.63;;;13.36;95.31
9855;BME280;4966;48.112;9.282;2022-10-16T03:41:34;94752.41;;;13.40;94.25
9855;BME280;4966;48.112;9.282;2022-10-16T03:43:59;94746.94;;;13.40;94.15
9855;BME280;4966;48.112;9.282;2022-10-16T03:46:24;94739.97;;;13.43;93.71
9855;BME280;4966;48.112;9.282;2022-10-16T03:48:50;94734.00;;;13.53;92.68
9855;BME280;4966;48.112;9.282;2022-10-16T03:51:15;94729.25;;;13.34;93.91
9855;BME280;4966;48.112;9.282;2022-10-16T03:53:40;94735.56;;;13.23;93.90
9855;BME280;4966;48.112;9.282;2022-10-16T03:56:06;94737.28;;;13.27;93.66
9855;BME280;4966;48.112;9.282;2022-10-16T03:58:31;94742.97;;;13.06;94.30
9855;BME280;4966;48.112;9.282;2022-10-16T04:00:57;94749.22;;;12.91;95.04
9855;BME280;4966;48.112;9.282;2022-10-16T04:03:22;94744.72;;;12.83;95.10
9855;BME280;4966;48.112;9.282;2022-10-16T04:05:48;94749.69;;;12.93;94.88
9855;BME280;4966;48.112;9.282;2022-10-16T04:08:14;94738.19;;;12.87;94.78
9855;BME280;4966;48.112;9.282;2022-10-16T04:10:39;94758.28;;;12.79;94.15
9855;BME280;4966;48.112;9.282;2022-10-16T04:13:04;94757.13;;;12.64;95.28
9855;BME280;4966;48.112;9.282;2022-10-16T04:15:30;94756.94;;;12.57;96.18
9855;BME280;4966;48.112;9.282;2022-10-16T04:17:55;94766.81;;;12.49;96.68
9855;BME280;4966;48.112;9.282;2022-10-16T04:20:20;94764.34;;;12.72;96.07
9855;BME280;4966;48.112;9.282;2022-10-16T04:22:46;94759.78;;;12.76;95.67
9855;BME280;4966;48.112;9.282;2022-10-16T04:25:11;94760.03;;;12.87;94.88
9855;BME280;4966;48.112;9.282;2022-10-16T04:27:37;94750.44;;;12.77;94.85
9855;BME280;4966;48.112;9.282;2022-10-16T04:30:03;94757.66;;;12.70;95.36
9855;BME280;4966;48.112;9.282;2022-10-16T04:32:29;94750.91;;;12.51;97.10
9855;BME280;4966;48.112;9.282;2022-10-16T04:34:54;94743.09;;;12.66;96.67
9855;BME280;4966;48.112;9.282;2022-10-16T04:37:23;94752.19;;;12.70;96.73
9855;BME280;4966;48.112;9.282;2022-10-16T04:39:49;94743.09;;;12.66;96.71
9855;BME280;4966;48.112;9.282;2022-10-16T04:42:14;94752.91;;;12.67;96.81
9855;BME280;4966;48.112;9.282;2022-10-16T04:44:40;94750.94;;;12.67;96.53
9855;BME280;4966;48.112;9.282;2022-10-16T04:47:05;94755.19;;;12.65;96.53
9855;BME280;4966;48.112;9.282;2022-10-16T04:49:30;94759.94;;;12.68;96.46
9855;BME280;4966;48.112;9.282;2022-10-16T04:51:56;94753.00;;;12.86;94.51
9855;BME280;4966;48.112;9.282;2022-10-16T04:54:21;94762.84;;;12.75;95.54
9855;BME280;4966;48.112;9.282;2022-10-16T04:56:46;94760.38;;;12.70;96.12
9855;BME280;4966;48.112;9.282;2022-10-16T04:59:14;94761.16;;;12.70;96.45
9855;BME280;4966;48.112;9.282;2022-10-16T05:01:40;94764.28;;;12.56;97.18
9855;BME280;4966;48.112;9.282;2022-10-16T05:04:05;94757.72;;;12.73;96.84
9855;BME280;4966;48.112;9.282;2022-10-16T05:06:30;94759.16;;;12.83;96.05
9855;BME280;4966;48.112;9.282;2022-10-16T05:08:56;94761.34;;;12.77;96.26
9855;BME280;4966;48.112;9.282;2022-10-16T05:11:21;94764.88;;;12.78;96.28
9855;BME280;4966;48.112;9.282;2022-10-16T05:13:47;94763.63;;;12.75;96.18
9855;BME280;4966;48.112;9.282;2022-10-16T05:16:12;94769.00;;;12.72;96.52
9855;BME280;4966;48.112;9.282;2022-10-16T05:18:37;94768.75;;;12.77;96.44
9855;BME280;4966;48.112;9.282;2022-10-16T05:21:03;94772.75;;;12.95;95.13
9855;BME280;4966;48.112;9.282;2022-10-16T05:23:28;94767.66;;;13.10;93.93
9855;BME280;4966;48.112;9.282;2022-10-16T05:25:55;94766.47;;;12.95;94.07
9855;BME280;4966;48.112;9.282;2022-10-16T05:28:26;94773.69;;;12.87;94.41
9855;BME280;4966;48.112;9.282;2022-10-16T05:30:52;94782.47;;;12.81;94.86
9855;BME280;4966;48.112;9.282;2022-10-16T05:33:20;94784.09;;;12.82;95.32
9855;BME280;4966;48.112;9.282;2022-10-16T05:35:46;94775.81;;;12.94;94.54
9855;BME280;4966;48.112;9.282;2022-10-16T05:38:11;94789.09;;;12.80;95.68
9855;BME280;4966;48.112;9.282;2022-10-16T05:40:36;94786.59;;;13.03;94.08
9855;BME280;4966;48.112;9.282;2022-10-16T05:43:02;94784.00;;;12.94;94.73
9855;BME280;4966;48.112;9.282;2022-10-16T05:45:27;94788.25;;;12.91;94.84
9855;BME280;4966;48.112;9.282;2022-10-16T05:47:53;94785.50;;;12.91;94.97
9855;BME280;4966;48.112;9.282;2022-10-16T05:50:18;94785.31;;;12.84;95.06
9855;BME280;4966;48.112;9.282;2022-10-16T05:52:43;94787.22;;;12.68;95.86
9855;BME280;4966;48.112;9.282;2022-10-16T05:55:09;94787.03;;;12.61;96.24
9855;BME280;4966;48.112;9.282;2022-10-16T05:57:34;94795.94;;;12.73;96.01
9855;BME280;4966;48.112;9.282;2022-10-16T05:59:59;94794.41;;;12.88;95.30
9855;BME280;4966;48.112;9.282;2022-10-16T06:02:25;94790.88;;;12.88;96.03
9855;BME280;4966;48.112;9.282;2022-10-16T06:04:53;94804.28;;;12.93;96.01
9855;BME280;4966;48.112;9.282;2022-10-16T06:07:19;94810.88;;;12.92;96.06
9855;BME280;4966;48.112;9.282;2022-10-16T06:09:51;94805.59;;;12.99;95.71
9855;BME280;4966;48.112;9.282;2022-10-16T06:12:17;94803.16;;;13.10;95.06
9855;BME280;4966;48.112;9.282;2022-10-16T06:14:42;94803.69;;;13.15;94.33
9855;BME280;4966;48.112;9.282;2022-10-16T06:17:07;94800.69;;;13.20;93.77
9855;BME280;4966;48.112;9.282;2022-10-16T06:19:33;94813.28;;;13.25;93.52
9855;BME280;4966;48.112;9.282;2022-10-16T06:21:58;94808.50;;;13.34;93.16
9855;BME280;4966;48.112;9.282;2022-10-16T06:24:24;94805.31;;;13.48;92.25
9855;BME280;4966;48.112;9.282;2022-10-16T06:26:50;94807.41;;;13.55;92.35
9855;BME280;4966;48.112;9.282;2022-10-16T06:29:15;94808.13;;;13.52;93.16
9855;BME280;4966;48.112;9.282;2022-10-16T06:31:41;94817.66;;;13.58;93.45
9855;BME280;4966;48.112;9.282;2022-10-16T06:34:09;94825.59;;;13.63;94.06
9855;BME280;4966;48.112;9.282;2022-10-16T06:36:36;94823.47;;;13.72;94.13
9855;BME280;4966;48.112;9.282;2022-10-16T06:39:01;94828.28;;;13.95;92.83
9855;BME280;4966;48.112;9.282;2022-10-16T06:41:26;94827.44;;;14.10;92.01
9855;BME280;4966;48.112;9.282;2022-10-16T06:43:52;94828.56;;;13.90;92.25
9855;BME280;4966;48.112;9.282;2022-10-16T06:46:21;94844.34;;;13.80;92.63
9855;BME280;4966;48.112;9.282;2022-10-16T06:48:46;94843.84;;;13.75;93.36
9855;BME280;4966;48.112;9.282;2022-10-16T06:51:14;94847.88;;;13.81;92.37
9855;BME280;4966;48.112;9.282;2022-10-16T06:53:45;94852.81;;;13.91;91.64
9855;BME280;4966;48.112;9.282;2022-10-16T06:56:12;94849.38;;;13.94;92.21
9855;BME280;4966;48.112;9.282;2022-10-16T06:58:38;94860.44;;;14.17;91.29
9855;BME280;4966;48.112;9.282;2022-10-16T07:01:04;94849.25;;;14.22;91.58
9855;BME280;4966;48.112;9.282;2022-10-16T07:03:30;94844.72;;;14.50;90.38
9855;BME280;4966;48.112;9.282;2022-10-16T07:05:56;94860.63;;;14.60;89.70
9855;BME280;4966;48.112;9.282;2022-10-16T07:08:21;94869.00;;;14.16;92.22
9855;BME280;4966;48.112;9.282;2022-10-16T07:10:47;94880.81;;;14.71;89.68
9855;BME280;4966;48.112;9.282;2022-10-16T07:13:13;94870.50;;;14.84;89.44
9855;BME280;4966;48.112;9.282;2022-10-16T07:15:40;94868.19;;;15.05;88.16
9855;BME280;4966;48.112;9.282;2022-10-16T07:18:05;94882.41;;;15.34;87.08
9855;BME280;4966;48.112;9.282;2022-10-16T07:20:30;94881.84;;;15.44;87.07
9855;BME280;4966;48.112;9.282;2022-10-16T07:22:56;94888.25;;;15.52;87.51
9855;BME280;4966;48.112;9.282;2022-10-16T07:25:21;94894.34;;;15.65;84.63
9855;BME280;4966;48.112;9.282;2022-10-16T07:27:46;94906.03;;;15.62;85.29
9855;BME280;4966;48.112;9.282;2022-10-16T07:30:12;94895.00;;;15.58;86.05
9855;BME280;4966;48.112;9.282;2022-10-16T07:32:37;94896.81;;;15.50;86.89
9855;BME280;4966;48.112;9.282;2022-10-16T07:35:04;94907.13;;;15.77;85.10
9855;BME280;4966;48.112;9.282;2022-10-16T07:37:29;94908.66;;;15.97;83.95
9855;BME280;4966;48.112;9.282;2022-10-16T07:39:55;94912.59;;;16.00;83.82
9855;BME280;4966;48.112;9.282;2022-10-16T07:42:20;94912.50;;;15.92;84.05
9855;BME280;4966;48.112;9.282;2022-10-16T07:44:45;94917.16;;;15.92;84.40
9855;BME280;4966;48.112;9.282;2022-10-16T07:47:11;94918.75;;;15.93;84.81
9855;BME280;4966;48.112;9.282;2022-10-16T07:49:36;94929.00;;;15.96;85.38
9855;BME280;4966;48.112;9.282;2022-10-16T07:52:02;94932.34;;;16.09;85.15
9855;BME280;4966;48.112;9.282;2022-10-16T07:54:27;94931.06;;;15.80;87.39
9855;BME280;4966;48.112;9.282;2022-10-16T07:56:53;94923.94;;;15.56;89.95
9855;BME280;4966;48.112;9.282;2022-10-16T07:59:18;94922.72;;;15.53;88.93
9855;BME280;4966;48.112;9.282;2022-10-16T08:01:43;94917.66;;;15.55;89.38
9855;BME280;4966;48.112;9.282;2022-10-16T08:04:09;94939.63;;;15.36;89.94
9855;BME280;4966;48.112;9.282;2022-10-16T08:06:37;94935.09;;;15.86;87.76
9855;BME280;4966;48.112;9.282;2022-10-16T08:09:03;94928.53;;;15.90;87.86
9855;BME280;4966;48.112;9.282;2022-10-16T08:11:29;94934.41;;;16.15;85.61
9855;BME280;4966;48.112;9.282;2022-10-16T08:13:54;94941.66;;;16.27;86.02
9855;BME280;4966;48.112;9.282;2022-10-16T08:16:20;94945.25;;;16.31;85.92
9855;BME280;4966;48.112;9.282;2022-10-16T08:18:46;94947.47;;;16.49;85.82
9855;BME280;4966;48.112;9.282;2022-10-16T08:21:14;94951.81;;;16.76;83.58
9855;BME280;4966;48.112;9.282;2022-10-16T08:23:40;94947.72;;;16.90;83.29
9855;BME280;4966;48.112;9.282;2022-10-16T08:26:07;94949.59;;;17.12;82.53
9855;BME280;4966;48.112;9.282;2022-10-16T08:28:33;94943.75;;;17.17;83.50
9855;BME280;4966;48.112;9.282;2022-10-16T08:31:13;94953.56;;;17.18;83.85
9855;BME280;4966;48.112;9.282;2022-10-16T08:33:41;94962.22;;;17.17;84.58
9855;BME280;4966;48.112;9.282;2022-10-16T08:36:07;94956.16;;;17.38;83.23
9855;BME280;4966;48.112;9.282;2022-10-16T08:38:33;94970.50;;;17.54;82.81
9855;BME280;4966;48.112;9.282;2022-10-16T08:49:30;94971.78;;;17.30;83.82
9855;BME280;4966;48.112;9.282;2022-10-16T08:51:56;94979.25;;;17.63;82.90
9855;BME280;4966;48.112;9.282;2022-10-16T08:54:32;94992.91;;;17.53;82.58
9855;BME280;4966;48.112;9.282;2022-10-16T08:57:14;94991.19;;;17.75;81.74
9855;BME280;4966;48.112;9.282;2022-10-16T08:59:42;94996.41;;;18.21;79.49
9855;BME280;4966;48.112;9.282;2022-10-16T09:02:37;94996.34;;;18.62;76.42
9855;BME280;4966;48.112;9.282;2022-10-16T09:05:48;95004.38;;;18.78;76.44
9855;BME280;4966;48.112;9.282;2022-10-16T09:10:59;94999.31;;;19.57;72.75
9855;BME280;4966;48.112;9.282;2022-10-16T09:13:48;95002.06;;;19.57;73.24
9855;BME280;4966;48.112;9.282;2022-10-16T09:16:30;94997.00;;;19.69;70.63
9855;BME280;4966;48.112;9.282;2022-10-16T09:19:01;95001.69;;;19.65;71.36
9855;BME280;4966;48.112;9.282;2022-10-16T09:21:34;95001.31;;;19.67;70.76
9855;BME280;4966;48.112;9.282;2022-10-16T09:24:11;95007.75;;;19.92;69.47
9855;BME280;4966;48.112;9.282;2022-10-16T09:26:38;95009.34;;;19.13;72.74
9855;BME280;4966;48.112;9.282;2022-10-16T09:29:03;95008.91;;;19.07;74.03
9855;BME280;4966;48.112;9.282;2022-10-16T09:31:29;95013.00;;;19.39;72.42
9855;BME280;4966;48.112;9.282;2022-10-16T09:34:04;95010.66;;;19.41;72.19
9855;BME280;4966;48.112;9.282;2022-10-16T09:36:36;95011.13;;;18.87;75.89
9855;BME280;4966;48.112;9.282;2022-10-16T09:39:06;95019.06;;;19.66;72.44
9855;BME280;4966;48.112;9.282;2022-10-16T09:41:35;95008.16;;;20.02;70.54
9855;BME280;4966;48.112;9.282;2022-10-16T09:44:01;95011.31;;;20.04;70.63
9855;BME280;4966;48.112;9.282;2022-10-16T09:46:33;95013.75;;;20.48;68.59
9855;BME280;4966;48.112;9.282;2022-10-16T09:49:01;95012.91;;;20.12;68.91
9855;BME280;4966;48.112;9.282;2022-10-16T09:51:30;95018.03;;;20.13;68.36
9855;BME280;4966;48.112;9.282;2022-10-16T09:54:13;95018.09;;;20.49;67.83
9855;BME280;4966;48.112;9.282;2022-10-16T09:56:39;95011.81;;;20.77;66.43
9855;BME280;4966;48.112;9.282;2022-10-16T09:59:13;95017.66;;;20.11;67.69
9855;BME280;4966;48.112;9.282;2022-10-16T10:01:41;95020.91;;;20.74;66.55
9855;BME280;4966;48.112;9.282;2022-10-16T10:04:08;95014.16;;;20.36;67.55
9855;BME280;4966;48.112;9.282;2022-10-16T10:06:44;95028.38;;;21.06;65.63
9855;BME280;4966;48.112;9.282;2022-10-16T10:09:23;95023.28;;;20.97;65.88
9855;BME280;4966;48.112;9.282;2022-10-16T10:11:56;95024.75;;;21.38;64.38
9855;BME280;4966;48.112;9.282;2022-10-16T10:14:32;95022.00;;;21.45;63.13
9855;BME280;4966;48.112;9.282;2022-10-16T10:17:09;95018.44;;;21.44;64.03
9855;BME280;4966;48.112;9.282;2022-10-16T10:19:54;95022.09;;;20.55;65.65
9855;BME280;4966;48.112;9.282;2022-10-16T10:27:28;95017.66;;;21.37;63.20
9855;BME280;4966;48.112;9.282;2022-10-16T10:46:04;95003.94;;;22.73;59.82
9855;BME280;4966;48.112;9.282;2022-10-16T10:49:10;95011.13;;;22.67;59.20
9855;BME280;4966;48.112;9.282;2022-10-16T10:54:36;95002.84;;;22.60;56.46
9855;BME280;4966;48.112;9.282;2022-10-16T11:02:40;95001.59;;;22.05;59.43
9855;BME280;4966;48.112;9.282;2022-10-16T11:10:22;94998.59;;;21.75;60.13
9855;BME280;4966;48.112;9.282;2022-10-16T11:13:15;94994.84;;;22.06;58.91
9855;BME280;4966;48.112;9.282;2022-10-16T11:15:45;94995.75;;;21.89;59.69
9855;BME280;4966;48.112;9.282;2022-10-16T11:18:23;94991.97;;;21.51;59.77
9855;BME280;4966;48.112;9.282;2022-10-16T11:20:59;94987.00;;;21.94;59.09
9855;BME280;4966;48.112;9.282;2022-10-16T11:23:31;94987.97;;;22.36;58.62
9855;BME280;4966;48.112;9.282;2022-10-16T11:26:01;94986.59;;;23.11;55.40
9855;BME280;4966;48.112;9.282;2022-10-16T11:28:38;94981.81;;;22.66;56.49
9855;BME280;4966;48.112;9.282;2022-10-16T11:31:17;94977.56;;;22.96;55.14
9855;BME280;4966;48.112;9.282;2022-10-16T11:33:50;94979.13;;;23.01;55.09
9855;BME280;4966;48.112;9.282;2022-10-16T11:36:38;94978.56;;;23.20;53.80
9855;BME280;4966;48.112;9.282;2022-10-16T11:39:22;94982.00;;;24.00;51.90
9855;BME280;4966;48.112;9.282;2022-10-16T11:41:52;94975.84;;;25.17;48.04
9855;BME280;4966;48.112;9.282;2022-10-16T11:47:09;94969.66;;;27.57;41.48
9855;BME280;4966;48.112;9.282;2022-10-16T11:49:39;94965.50;;;28.46;39.89
9855;BME280;4966;48.112;9.282;2022-10-16T11:52:24;94958.28;;;29.65;37.70
9855;BME280;4966;48.112;9.282;2022-10-16T11:57:40;94954.69;;;28.06;39.38
9855;BME280;4966;48.112;9.282;2022-10-16T12:00:23;94951.34;;;27.69;40.64
9855;BME280;4966;48.112;9.282;2022-10-16T12:08:11;94955.25;;;25.75;44.62
9855;BME280;4966;48.112;9.282;2022-10-16T12:10:39;94954.22;;;25.25;45.35
9855;BME280;4966;48.112;9.282;2022-10-16T12:13:26;94964.53;;;24.81;46.74
9855;BME280;4966;48.112;9.282;2022-10-16T12:15:50;94949.94;;;24.73;46.04
9855;BME280;4966;48.112;9.282;2022-10-16T12:18:23;94950.66;;;23.99;49.20
9855;BME280;4966;48.112;9.282;2022-10-16T12:20:57;94949.81;;;24.57;47.75
9855;BME280;4966;48.112;9.282;2022-10-16T12:23:30;94948.75;;;24.74;47.89
9855;BME280;4966;48.112;9.282;2022-10-16T12:25:58;94951.06;;;24.99;47.04
9855;BME280;4966;48.112;9.282;2022-10-16T12:28:29;94953.69;;;25.10;45.06
9855;BME280;4966;48.112;9.282;2022-10-16T12:31:02;94944.94;;;25.32;45.33
9855;BME280;4966;48.112;9.282;2022-10-16T12:33:42;94952.53;;;24.60;46.68
9855;BME280;4966;48.112;9.282;2022-10-16T12:36:28;94949.53;;;25.42;43.78
9855;BME280;4966;48.112;9.282;2022-10-16T12:38:54;94948.16;;;25.30;44.91
9855;BME280;4966;48.112;9.282;2022-10-16T12:41:37;94949.66;;;25.75;44.54
9855;BME280;4966;48.112;9.282;2022-10-16T12:44:20;94945.03;;;25.48;45.62
9855;BME280;4966;48.112;9.282;2022-10-16T12:46:46;94952.59;;;25.67;45.60
9855;BME280;4966;48.112;9.282;2022-10-16T12:51:37;94948.25;;;26.23;42.63
9855;BME280;4966;48.112;9.282;2022-10-16T12:59:44;94962.03;;;26.30;41.95
9855;BME280;4966;48.112;9.282;2022-10-16T13:10:27;94959.63;;;26.48;40.05
9855;BME280;4966;48.112;9.282;2022-10-16T13:13:10;94961.09;;;26.00;40.20
9855;BME280;4966;48.112;9.282;2022-10-16T13:15:56;94964.16;;;26.06;39.73
9855;BME280;4966;48.112;9.282;2022-10-16T13:18:43;94958.66;;;25.82;40.05
9855;BME280;4966;48.112;9.282;2022-10-16T13:21:18;94960.63;;;26.22;40.34
9855;BME280;4966;48.112;9.282;2022-10-16T13:24:07;94963.91;;;26.53;40.82
9855;BME280;4966;48.112;9.282;2022-10-16T13:29:23;94954.69;;;27.93;37.13
9855;BME280;4966;48.112;9.282;2022-10-16T13:31:48;94956.06;;;28.27;37.20
9855;BME280;4966;48.112;9.282;2022-10-16T13:34:17;94951.91;;;28.06;37.23
9855;BME280;4966;48.112;9.282;2022-10-16T13:36:47;94945.00;;;28.49;36.60
9855;BME280;4966;48.112;9.282;2022-10-16T13:39:21;94956.19;;;28.49;36.12
9855;BME280;4966;48.112;9.282;2022-10-16T13:44:27;94948.84;;;27.58;38.22
9855;BME280;4966;48.112;9.282;2022-10-16T13:47:00;94955.41;;;27.81;37.97
9855;BME280;4966;48.112;9.282;2022-10-16T13:49:26;94951.56;;;28.42;36.93
9855;BME280;4966;48.112;9.282;2022-10-16T13:51:56;94956.75;;;28.56;36.51
9855;BME280;4966;48.112;9.282;2022-10-16T13:54:22;94958.81;;;27.59;38.42
9855;BME280;4966;48.112;9.282;2022-10-16T13:56:47;94953.28;;;28.65;36.80
9855;BME280;4966;48.112;9.282;2022-10-16T13:59:36;94959.63;;;28.02;38.19
