sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51179;SDS011;37243;49.814;8.652;2022-10-16T00:02:16;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:04:45;1.30;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:07:13;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:09:45;0.60;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:12:13;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:14:42;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:17:10;0.65;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:19:39;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:22:07;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:24:36;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:27:07;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:29:35;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:32:04;0.45;;;0.45;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:34:34;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:37:02;0.47;;;0.43;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:39:31;0.47;;;0.47;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:42:00;0.80;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:47:29;0.30;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:50:01;0.40;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:52:34;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:55:05;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T00:57:36;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:00:10;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:02:40;0.52;;;0.52;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:05:09;0.52;;;0.52;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:07:40;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:10:21;0.30;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:12:57;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:15:34;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:18:06;0.70;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:20:42;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:23:19;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:26:13;1.17;;;0.45;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:28:53;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:31:25;0.43;;;0.43;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:33:59;0.45;;;0.43;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:36:34;0.32;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:39:04;0.52;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:41:38;0.25;;;0.25;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:44:14;0.55;;;0.35;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:46:48;0.30;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:49:19;0.30;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:51:50;0.43;;;0.43;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:54:23;0.20;;;0.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:56:55;0.28;;;0.28;;
51179;SDS011;37243;49.814;8.652;2022-10-16T01:59:28;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:02:00;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:04:33;0.43;;;0.43;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:07:05;0.47;;;0.47;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:09:35;0.30;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:12:06;0.52;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:14:42;0.30;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:17:12;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:19:41;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:22:12;0.30;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:24:47;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:27:22;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:32:55;0.65;;;0.65;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:35:26;0.25;;;0.25;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:37:56;0.35;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:40:25;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:42:54;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:45:26;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:47:55;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:50:23;0.30;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:52:52;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:55:21;0.35;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T02:57:49;0.47;;;0.47;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:00:19;1.23;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:02:50;0.35;;;0.35;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:05:19;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:07:47;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:10:17;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:12:46;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:15:16;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:17:44;0.63;;;0.63;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:20:16;0.45;;;0.45;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:22:44;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:25:13;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:27:42;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:30:11;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:32:40;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:35:08;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:37:52;0.50;;;0.47;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:40:21;0.65;;;0.65;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:42:50;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:45:31;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:47:59;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:50:28;0.45;;;0.45;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:52:59;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:55:27;0.82;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T03:57:56;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:00:24;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:02:52;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:05:21;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:07:49;0.80;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:13:24;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:15:53;0.45;;;0.45;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:18:21;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:20:53;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:23:21;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:25:50;0.57;;;0.57;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:28:18;0.30;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:30:50;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:33:18;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:35:47;0.43;;;0.43;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:38:15;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:40:44;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:43:12;0.55;;;0.43;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:45:41;0.43;;;0.43;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:48:11;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:50:40;1.88;;;0.57;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:53:09;0.60;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:55:38;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T04:58:06;0.77;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:00:35;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:03:04;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:05:36;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:08:04;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:10:33;0.60;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:13:01;1.13;;;0.47;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:15:29;0.57;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:17:58;0.98;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:20:26;0.75;;;0.32;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:23:00;1.17;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:25:29;1.08;;;0.45;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:27:57;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:30:25;1.13;;;0.43;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:32:54;0.45;;;0.38;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:35:22;1.95;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:37:50;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:40:22;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:42:54;0.50;;;0.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:45:23;0.30;;;0.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:47:51;1.45;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:50:20;0.70;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:52:48;0.40;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:55:17;1.73;;;0.57;;
51179;SDS011;37243;49.814;8.652;2022-10-16T05:57:48;0.63;;;0.63;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:00:16;1.23;;;0.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:02:45;0.60;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:05:13;0.70;;;0.63;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:07:41;1.85;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:10:10;0.60;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:12:38;0.73;;;0.57;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:15:09;0.98;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:17:38;0.52;;;0.52;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:20:06;1.95;;;0.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:22:35;2.17;;;0.70;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:25:04;1.45;;;0.65;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:27:33;0.80;;;0.75;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:30:01;1.63;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:32:32;0.80;;;0.77;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:35:01;1.02;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:37:29;1.23;;;0.68;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:39:57;1.17;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:42:29;2.33;;;1.08;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:44:57;1.58;;;1.02;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:47:26;1.05;;;0.95;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:49:58;1.23;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:52:28;3.83;;;0.98;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:54:56;3.08;;;0.93;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:57:24;2.63;;;1.23;;
51179;SDS011;37243;49.814;8.652;2022-10-16T06:59:53;0.90;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:02:21;2.50;;;1.45;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:04:50;1.75;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:07:21;1.20;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:09:51;3.10;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:12:20;2.83;;;1.17;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:14:48;1.25;;;1.15;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:17:17;1.40;;;0.98;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:19:46;2.28;;;1.17;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:22:14;2.20;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:24:45;2.92;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:27:13;3.83;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:29:42;3.05;;;0.95;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:32:10;1.15;;;0.82;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:34:39;1.80;;;1.23;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:37:08;4.07;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:39:36;1.95;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:42:07;3.42;;;1.45;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:44:36;1.83;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:47:05;1.13;;;1.02;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:49:33;1.50;;;0.93;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:52:02;1.83;;;1.05;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:54:30;1.35;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:56:59;0.90;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-10-16T07:59:30;1.70;;;1.25;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:01:58;2.28;;;1.45;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:04:27;1.50;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:06:55;1.80;;;1.02;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:09:23;1.95;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:11:52;1.42;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:14:20;1.00;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:16:51;1.50;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:19:19;1.35;;;0.88;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:21:48;1.65;;;1.13;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:24:16;1.63;;;1.05;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:26:44;1.17;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:29:13;1.58;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:31:42;2.47;;;0.95;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:34:13;1.48;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:36:41;1.20;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:39:10;1.42;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:41:50;1.13;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:44:36;1.55;;;1.08;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:47:17;1.10;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:49:54;1.35;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:52:25;1.52;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:55:00;1.27;;;1.17;;
51179;SDS011;37243;49.814;8.652;2022-10-16T08:57:29;1.88;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:00:05;7.10;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:02:43;1.40;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:05:26;3.33;;;1.02;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:08:18;0.90;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:10:56;2.35;;;1.02;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:13:30;0.93;;;0.88;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:16:09;1.10;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:18:48;1.30;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:21:26;1.33;;;1.13;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:23:57;1.65;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:26:27;1.00;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:28:56;1.02;;;0.85;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:31:24;1.30;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:33:54;2.50;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:36:29;1.20;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:39:04;1.75;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:41:34;1.27;;;0.82;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:44:05;2.97;;;1.15;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:46:46;1.15;;;1.05;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:49:19;1.40;;;0.82;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:52:02;2.63;;;1.02;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:54:31;1.58;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:57:06;2.97;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T09:59:45;2.13;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:02:15;1.70;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:04:48;2.60;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:07:23;3.63;;;1.45;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:09:53;1.90;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:12:24;3.00;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:14:55;1.80;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:17:24;3.78;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:19:55;3.35;;;1.27;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:22:29;1.13;;;0.88;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:27:50;2.25;;;1.27;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:30:34;0.80;;;0.80;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:33:12;2.95;;;1.13;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:35:48;1.42;;;1.10;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:38:29;1.75;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:41:11;4.03;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:43:58;1.35;;;1.25;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:46:36;1.00;;;0.90;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:49:11;2.20;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:51:51;1.75;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:54:34;2.13;;;1.05;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:57:12;3.55;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T10:59:53;3.72;;;1.23;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:02:37;1.70;;;0.98;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:08:25;2.70;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:11:04;2.28;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:13:43;2.17;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:16:26;2.00;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:18:58;2.72;;;1.38;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:21:35;3.63;;;1.33;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:24:14;1.98;;;1.13;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:26:56;1.63;;;1.15;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:29:35;1.67;;;1.20;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:32:17;3.33;;;1.13;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:35:11;1.63;;;1.05;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:37:47;2.33;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:40:20;2.00;;;1.35;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:43:01;1.90;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:45:38;5.10;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:48:15;2.75;;;1.13;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:53:42;1.58;;;1.02;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:56:27;2.05;;;1.35;;
51179;SDS011;37243;49.814;8.652;2022-10-16T11:59:07;1.58;;;1.45;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:01:56;3.83;;;1.45;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:04:36;4.53;;;1.23;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:07:13;2.53;;;1.23;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:10:10;2.22;;;1.38;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:12:46;1.92;;;1.45;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:15:22;3.03;;;1.48;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:17:52;1.23;;;1.00;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:20:23;2.42;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:22:56;4.00;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:25:27;2.88;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:27:59;2.72;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:30:33;2.13;;;1.48;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:33:03;2.60;;;1.73;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:35:34;3.33;;;1.35;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:38:15;2.10;;;1.75;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:40:47;3.25;;;1.40;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:43:34;1.95;;;1.33;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:49:19;2.65;;;1.33;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:51:53;2.60;;;1.48;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:54:23;1.80;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:57:12;1.77;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-16T12:59:59;2.60;;;1.33;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:02:47;1.98;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:05:35;2.03;;;1.55;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:08:22;4.82;;;1.75;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:11:02;1.95;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:16:37;1.92;;;1.30;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:19:24;2.03;;;1.73;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:22:02;2.53;;;1.65;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:24:40;1.65;;;1.55;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:27:20;2.33;;;1.92;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:30:00;2.97;;;1.60;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:32:38;3.20;;;1.67;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:35:24;1.63;;;1.52;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:38:04;2.67;;;1.50;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:40:48;3.38;;;1.75;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:43:25;2.28;;;1.80;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:46:00;3.58;;;1.70;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:48:40;3.90;;;1.75;;
51179;SDS011;37243;49.814;8.652;2022-10-16T13:51:15;2.85;;;1.67;;
