sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:00:16;0.75;0.75;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:02:41;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:05:06;0.50;0.50;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:07:32;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:09:57;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:12:22;0.75;0.75;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:14:48;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:17:13;2.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:19:38;0.75;0.75;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:22:04;0.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:24:29;0.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:26:55;0.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:29:20;0.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:31:45;0.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:34:11;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:36:36;0.25;0.25;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:39:02;1.50;0.50;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:41:28;1.00;1.00;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:43:55;0.25;0.25;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:46:35;0.50;0.50;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:49:17;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:51:48;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:54:26;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:56:54;0.75;0.75;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T00:59:31;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:01:59;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:04:26;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:07:02;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:12:44;0.50;0.50;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:18:14;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:20:48;0.75;0.75;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:23:36;0.25;0.25;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:29:42;0.50;0.50;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:32:39;0.40;0.40;0.40
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:35:17;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:38:07;1.50;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:40:44;0.50;0.50;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:43:15;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:45:45;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:48:12;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:50:41;2.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:53:10;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:55:39;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T01:58:10;0.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:00:38;1.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:03:06;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:05:38;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:08:07;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:10:34;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:13:03;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:15:34;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:18:02;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:20:29;1.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:23:01;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:25:34;2.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:30:44;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:33:13;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:35:41;0.80;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:38:10;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:40:37;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:43:05;0.60;0.60;0.20
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:45:31;0.25;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:47:57;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:50:22;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:52:48;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:55:13;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T02:57:39;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:00:05;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:02:32;1.80;0.40;0.40
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:04:58;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:07:23;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:09:49;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:12:14;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:14:39;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:17:05;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:19:31;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:21:56;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:24:22;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:26:47;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:29:13;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:31:38;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:34:03;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:36:29;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:38:54;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:41:19;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:43:45;0.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:46:10;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:48:36;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:51:02;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:53:27;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T03:58:43;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:01:08;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:03:34;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:05:59;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:08:24;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:10:50;0.25;0.25;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:13:16;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:15:41;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:18:07;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:20:32;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:22:58;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:25:24;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:27:49;0.25;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:30:14;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:32:40;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:35:06;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:37:32;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:39:57;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:42:23;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:44:48;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:47:14;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:49:39;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:52:05;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:54:30;0.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:56:56;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T04:59:23;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:01:48;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:04:14;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:06:40;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:09:06;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:11:33;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:13:59;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:16:24;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:18:53;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:21:19;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:23:45;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:26:10;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:28:36;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:31:05;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:33:31;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:36:00;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:38:33;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:40:59;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:43:26;0.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:45:53;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:48:21;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:50:47;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:53:13;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:55:53;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T05:58:39;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:01:10;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:03:40;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:06:13;0.25;0.25;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:08:41;1.25;0.25;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:11:08;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:13:36;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:16:01;1.00;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:18:28;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:20:55;0.25;0.25;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:23:20;1.50;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:25:46;0.25;0.25;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:28:14;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:30:40;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:33:07;1.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:35:33;0.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:37:58;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:40:24;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:42:49;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:45:16;0.50;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:47:42;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:50:07;2.00;1.25;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:52:33;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:54:59;0.50;0.50;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:57:24;1.25;1.25;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T06:59:50;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:02:15;1.75;1.75;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:04:40;1.75;1.75;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:07:06;1.25;1.25;1.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:09:31;14.00;12.33;11.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:11:56;3.00;1.75;1.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:14:22;5.25;2.50;2.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:16:47;2.50;2.50;2.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:19:13;2.50;1.25;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:21:40;2.75;1.50;1.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:24:09;1.50;1.50;1.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:26:37;0.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:29:04;1.25;1.25;1.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:31:30;1.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:33:57;1.00;1.00;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:36:24;1.50;1.50;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:38:49;1.50;1.50;1.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:41:16;2.25;1.50;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:43:50;0.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:46:17;3.25;2.25;1.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:48:44;0.50;0.50;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:51:12;2.00;2.00;1.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:53:39;0.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:56:05;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T07:58:32;2.25;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:00:58;2.00;1.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:03:24;0.75;0.75;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:05:50;1.50;0.25;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:08:16;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:10:43;2.00;0.50;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:13:08;0.75;0.75;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:15:34;3.00;0.75;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:18:00;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:20:27;2.00;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:22:54;0.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:25:20;0.25;0.25;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:27:46;1.00;1.00;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:30:12;0.25;0.25;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:32:38;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:35:04;1.00;1.00;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:37:30;0.50;0.50;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:39:57;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:42:27;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:45:20;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:51:06;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:53:45;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:56:21;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T08:58:47;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T09:01:15;1.00;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T09:09:52;0.80;0.80;0.20
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T09:12:16;1.75;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T09:21:00;2.75;1.75;1.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T09:23:45;3.00;3.00;2.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T09:26:16;1.25;1.25;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T09:45:20;1.75;1.75;1.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T09:47:48;2.50;2.50;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T09:50:24;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T09:53:02;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T09:55:29;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T09:57:55;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:00:21;3.00;2.00;1.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:02:48;4.50;2.75;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:05:18;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:07:52;2.75;2.75;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:10:22;3.50;3.50;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:12:56;4.25;3.50;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:15:22;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:17:53;2.75;2.75;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:20:30;4.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:23:01;4.00;4.00;3.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:31:26;4.00;4.00;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:34:05;2.75;2.75;2.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:36:56;6.00;4.25;3.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:45:24;5.75;5.75;4.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:53:21;5.50;5.50;4.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T10:58:47;3.25;3.25;2.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:01:39;3.75;3.75;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:04:17;5.25;4.00;2.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:07:02;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:09:59;5.50;4.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:12:37;4.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:15:11;4.25;4.25;3.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:17:45;4.50;3.00;2.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:22:45;2.50;2.50;2.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:25:21;2.00;2.00;1.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:30:29;1.50;1.50;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:38:26;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:47:15;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:49:45;0.20;0.20;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:55:12;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T11:57:49;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:00:28;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:08:33;1.50;0.75;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:11:19;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:14:04;0.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:16:32;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:21:36;2.40;1.20;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:24:02;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:26:32;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:29:13;1.25;1.25;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:31:47;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:37:19;0.25;0.25;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:39:49;0.75;0.50;0.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:44:44;1.75;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:47:19;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:49:57;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:52:44;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:55:14;0.25;0.25;0.25
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T12:57:47;1.00;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T13:00:25;0.75;0.75;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T13:03:04;0.00;0.00;0.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T13:22:27;1.75;1.00;0.75
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T13:25:18;3.00;3.00;3.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T13:28:06;2.00;2.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T13:30:40;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T13:35:51;2.25;1.00;1.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T13:38:22;3.00;3.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T13:41:13;2.00;2.00;1.50
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T13:43:47;2.50;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T13:46:23;2.00;2.00;2.00
62315;PMS7003;48339;48.92108398;2.26300873;2022-10-16T13:48:59;3.00;2.00;2.00
