sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:01:35;78;22;;197;150182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:04:08;74;21;;187;150598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:06:36;83;22;;208;150056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:09:06;68;21;;171;149567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:11:39;70;21;;176;150667
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:14:08;77;22;;193;149990
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:16:38;78;22;;195;149657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:19:08;71;20;;181;150929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:21:39;70;20;;178;151477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:24:09;77;22;;196;150998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:26:39;74;22;;187;150247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:29:09;85;22;;212;149063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:31:40;63;20;;159;151026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:34:10;77;21;;194;149390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:36:40;75;22;;191;151092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:39:10;60;20;;152;150027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:41:40;88;24;;220;148900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:46:41;73;21;;180;147513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:49:13;74;21;;191;153210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:51:43;78;22;;197;150073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:54:13;70;20;;176;149728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:56:43;73;21;;187;151841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T00:59:18;69;20;;173;149753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:01:43;60;19;;153;150517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:04:14;80;21;;199;148736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:07:06;72;21;;185;152134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:09:20;96;24;;240;149038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:11:54;70;21;;178;151109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:16:49;69;21;;177;152289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:19:26;82;23;;204;148398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:21:47;77;22;;196;151414
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:24:37;76;21;;194;151276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:29:26;77;21;;195;150729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:31:50;76;21;;192;150036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:34:21;90;23;;224;149096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:36:54;72;20;;184;151783
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:39:21;72;20;;181;149985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:41:54;79;22;;198;150214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:44:22;75;21;;190;150433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:46:52;70;20;;177;150740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:49:24;72;21;;180;149703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:51:52;65;19;;165;150865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:54:22;75;22;;189;149666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:56:53;62;20;;156;150751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T01:59:24;75;21;;189;151168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:01:55;77;21;;195;150471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:04:28;64;20;;161;149031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:06:55;61;18;;156;151825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:09:28;76;21;;193;150758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:11:56;74;21;;188;150454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:14:26;80;23;;199;148174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:16:56;74;21;;188;151815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:19:26;78;21;;197;150497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:22:00;79;21;;195;148097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:24:32;72;21;;185;152158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:26:59;74;21;;185;149683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:29:28;75;21;;187;149467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:31:59;74;21;;187;151575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:34:29;71;20;;181;151335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:37:00;69;20;;173;150429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:39:30;73;20;;186;151103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:42:03;77;22;;195;150536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:44:31;73;21;;185;150398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:47:04;77;21;;191;148322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:49:32;83;23;;211;151431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:52:02;80;22;;202;150898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:54:33;76;21;;192;149780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:57:03;68;20;;173;150960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T02:59:33;66;19;;166;149979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:02:03;80;22;;201;150171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:04:33;74;21;;184;148531
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:07:06;80;21;;203;151205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:09:34;78;24;;197;151474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:12:05;82;21;;206;150209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:14:35;81;21;;204;149581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:17:05;76;21;;193;151425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:19:35;76;21;;190;149954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:22:06;80;21;;201;149524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:24:36;83;23;;208;148653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:27:06;73;21;;185;150556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:29:36;70;20;;179;151528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:32:06;64;19;;161;148942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:34:36;86;22;;218;151141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:37:09;69;20;;173;149706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:39:36;82;22;;206;150602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:42:06;72;21;;182;149828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:44:36;76;21;;189;148330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:47:06;76;21;;192;150484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:49:39;73;21;;184;150307
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:52:06;79;21;;201;150843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:54:36;69;20;;175;150184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:57:07;73;21;;185;150541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T03:59:37;75;21;;189;149428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:02:07;75;22;;189;150603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:04:37;66;19;;166;148718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:07:08;69;20;;175;151455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:09:38;73;21;;184;149611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:12:08;72;20;;184;151396
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:14:38;83;23;;207;148851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:17:08;73;20;;185;150871
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:19:38;72;21;;182;149953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:22:08;73;21;;184;150286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:24:38;72;21;;181;150284
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:27:09;73;21;;183;150186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:29:39;75;21;;189;150179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:32:09;74;21;;187;150694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:34:39;79;21;;198;149853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:37:10;70;21;;177;150816
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:39:40;78;22;;193;148053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:42:10;63;18;;161;152467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:44:43;81;22;;203;149764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:47:11;69;21;;174;150190
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:49:41;73;21;;185;150495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:52:14;70;21;;176;149429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:54:41;71;20;;180;150647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:57:12;74;21;;188;150485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T04:59:44;78;21;;196;149752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:02:12;76;22;;191;150647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:04:42;83;22;;209;149752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:07:15;71;21;;180;150625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:09:42;85;22;;212;149150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:12:12;82;22;;207;150039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:14:45;75;21;;189;150745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:17:13;81;22;;204;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:19:43;79;22;;198;149477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:22:13;72;20;;181;150432
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:24:45;76;20;;188;147871
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:27:13;74;21;;188;152133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:29:43;73;21;;184;149736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:32:16;76;21;;190;148081
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:34:44;69;21;;172;149129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:37:14;77;20;;201;154859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:39:44;71;20;;171;144377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:42:15;73;20;;189;154373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:44:45;78;22;;197;150995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:47:15;78;20;;196;150187
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:49:45;73;21;;185;150502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:52:16;71;20;;180;150800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:54:46;72;20;;182;149907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:57:16;68;20;;172;149608
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T05:59:46;73;20;;186;151028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:02:16;71;20;;175;146779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:04:46;79;22;;202;153156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:07:17;77;21;;192;148642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:09:50;64;18;;160;149642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:12:17;79;21;;199;150341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:14:47;71;21;;183;152564
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:17:18;68;20;;171;149096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:19:48;75;20;;190;151229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:22:18;61;19;;153;150405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:24:49;80;23;;203;150676
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:27:19;84;23;;211;148953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:29:49;74;21;;188;151542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:32:20;67;21;;170;150337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:34:50;81;21;;204;150590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:37:21;78;23;;198;150459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:39:51;73;19;;183;149040
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:42:21;80;24;;204;151616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:44:51;71;20;;178;149026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:47:22;67;21;;170;150498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:49:55;70;21;;177;150545
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:52:22;80;21;;199;147969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:54:52;72;24;;182;150364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:57:23;67;21;;171;152760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T06:59:53;70;22;;177;149607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:02:23;72;21;;183;150447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:04:53;78;24;;197;150551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:07:26;75;24;;189;149674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:09:54;74;25;;186;150013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:12:25;76;27;;193;150769
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:14:56;72;24;;185;152159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:17:27;92;29;;230;148593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:20:00;70;27;;178;152405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:22:28;75;29;;188;149595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:24:58;77;29;;194;151166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:27:28;70;30;;177;149603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:29:58;76;29;;189;149166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:32:28;72;33;;183;151329
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:34:58;78;33;;196;150030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:37:28;74;38;;186;149115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:39:58;81;35;;205;150817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:42:28;71;39;;178;149068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:44:58;81;40;;205;151353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:47:28;80;42;;202;149697
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:49:58;72;45;;182;150090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:52:28;75;44;;188;149662
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:54:59;69;45;;174;150549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:57:28;76;47;;192;150310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T07:59:59;76;48;;192;149903
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:02:32;77;50;;192;149063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:04:59;75;47;;191;151486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:07:33;82;52;;208;150398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:10:00;69;49;;176;151012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:12:30;79;52;;198;148630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:15:01;76;48;;194;151405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:17:31;86;50;;215;149409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:20:01;88;54;;224;151085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:22:34;78;51;;197;149973
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:25:02;81;49;;203;149864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:27:32;87;49;;220;150753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:30:02;81;47;;202;148758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:32:32;74;45;;187;150268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:35:02;62;42;;157;151132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:37:32;80;45;;200;148805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:40:04;63;43;;162;151911
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:45:24;78;50;;196;150120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:50:14;71;54;;181;152439
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:52:35;82;58;;207;150728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:55:06;75;58;;189;149703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T08:57:36;81;60;;205;151427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:00:11;71;63;;180;150319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:02:38;71;65;;179;150449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:10:23;77;69;;190;147790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:12:48;83;72;;211;152294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:17:41;80;75;;200;149786
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:22:40;66;72;;166;150087
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:25:11;71;75;;178;149452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:27:41;70;74;;179;151294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:30:12;66;75;;165;148210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:32:44;76;76;;195;152244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:35:14;70;79;;179;151569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:37:44;69;77;;174;149898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:40:23;86;82;;218;150751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:42:44;86;82;;216;149934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:45:23;83;84;;209;151060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:47:48;76;81;;191;150522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:50:25;72;80;;179;149112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:52:46;74;82;;188;151699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:55:17;71;82;;181;151053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T09:57:50;79;83;;200;150505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:00:17;77;83;;193;149886
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:02:48;86;86;;216;150553
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:05:20;78;85;;197;150389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:07:56;83;87;;208;150233
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:10:20;75;85;;190;150573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:12:50;68;85;;172;150909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:15:20;70;84;;176;149729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:17:54;73;85;;186;151419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:20:22;77;86;;192;149380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:22:51;73;87;;184;150101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:25:43;85;89;;215;150552
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:30:37;78;81;;194;149210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:35:47;80;80;;202;150830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:38:00;80;79;;201;150559
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:40:38;72;77;;181;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:45:26;74;77;;188;152016
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:48:02;67;77;;169;149796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:50:39;88;82;;221;150635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:53:18;74;78;;186;150056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T10:55:37;76;82;;189;148126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:00:28;80;85;;201;149986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:08:10;77;87;;196;152543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:10:32;77;89;;195;151043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:15:31;71;81;;180;150030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:20:32;74;82;;187;149706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:23:08;78;82;;198;151325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:25:32;79;81;;199;150791
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:28:14;78;82;;196;150306
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:30:34;77;78;;193;149958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:35:38;71;79;;180;151074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:38:08;76;76;;192;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:40:37;72;78;;183;151327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:45:53;74;73;;186;149900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:48:18;77;73;;195;150503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:50:50;82;69;;207;150044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:53:16;72;67;;183;150458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T11:55:41;73;65;;186;151401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T12:00:51;74;63;;188;150541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T12:03:26;91;65;;230;150500
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T12:08:13;89;64;;223;149616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T12:10:42;82;59;;209;151373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T12:15:41;81;59;;205;150558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-10-16T12:18:21;69;55;;175;150195
