sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:01:28;1.15;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:03:58;1.48;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:06:29;1.20;;;0.88;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:08:59;1.25;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:11:30;1.30;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:14:01;1.63;;;0.98;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:16:31;1.83;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:19:01;1.77;;;0.98;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:21:30;1.23;;;0.85;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:24:18;1.30;;;0.75;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:26:49;1.60;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:29:17;1.58;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:31:46;1.13;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:34:14;1.65;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:36:43;0.80;;;0.75;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:39:11;1.58;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:41:39;1.70;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:47:15;2.15;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:49:47;1.20;;;0.77;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:52:19;1.38;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:54:48;2.22;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:57:18;1.05;;;0.95;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T00:59:48;2.50;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:02:17;2.13;;;1.00;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:04:48;1.33;;;1.02;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:07:21;1.10;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:10:02;0.80;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:12:38;1.02;;;0.75;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:15:18;1.88;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:17:53;0.82;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:22:59;0.82;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:25:46;1.67;;;0.98;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:28:29;0.93;;;0.82;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:31:02;1.60;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:33:33;1.20;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:36:07;0.85;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:38:40;2.15;;;0.82;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:41:09;1.05;;;0.75;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:43:45;1.05;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:46:18;0.98;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:48:50;1.73;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:51:20;1.77;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:53:52;1.58;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:56:23;1.25;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T01:58:56;0.70;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:01:29;2.55;;;0.85;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:04:02;1.17;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:06:36;0.85;;;0.73;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:09:04;0.80;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:11:33;1.00;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:14:04;0.95;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:16:34;1.00;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:19:04;1.63;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:21:35;1.15;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:24:13;1.73;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:26:51;0.98;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:29:27;1.20;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:31:56;0.85;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:34:28;1.85;;;0.85;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:36:59;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:39:31;0.70;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:42:01;1.08;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:44:31;1.00;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:46:59;0.68;;;0.65;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:49:28;1.02;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:51:56;0.93;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:54:25;0.80;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:56:53;0.75;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T02:59:22;0.70;;;0.68;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:01:51;1.00;;;0.73;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:04:20;0.95;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:06:48;1.38;;;0.73;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:09:17;1.45;;;0.65;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:11:45;2.40;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:14:14;2.40;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:16:42;0.82;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:19:12;0.82;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:21:41;0.88;;;0.77;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:24:09;0.73;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:26:38;2.08;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:29:07;0.82;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:31:35;1.38;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:34:04;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:36:33;1.10;;;0.68;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:39:02;1.13;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:41:31;0.77;;;0.68;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:43:59;0.70;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:46:27;1.38;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:48:56;0.95;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:51:24;0.70;;;0.65;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:53:54;1.08;;;0.75;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:56:22;0.63;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T03:58:51;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:01:19;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:03:48;0.88;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:06:16;0.90;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:08:45;0.98;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:11:14;0.68;;;0.65;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:13:43;0.85;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:16:11;0.65;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:18:40;1.02;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:21:08;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:23:37;0.90;;;0.68;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:26:05;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:28:35;0.80;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:31:04;0.70;;;0.68;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:33:32;0.98;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:36:02;0.73;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:38:31;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:41:00;0.73;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:43:28;1.00;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:45:58;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:48:27;1.27;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:50:55;0.90;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:53:24;0.50;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:55:52;0.80;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T04:58:21;1.00;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:00:49;1.08;;;0.75;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:03:19;0.80;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:05:48;0.80;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:08:16;0.63;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:10:45;0.82;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:13:13;0.70;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:15:46;0.63;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:20:45;0.90;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:23:14;0.52;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:25:42;0.70;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:28:10;0.40;;;0.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:30:39;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:33:07;0.93;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:35:36;0.75;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:38:05;0.98;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:40:34;0.77;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:43:03;1.23;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:45:31;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:48:00;0.40;;;0.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:50:28;0.90;;;0.55;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:52:57;1.13;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:55:26;0.55;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T05:57:55;0.75;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:00:23;0.80;;;0.65;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:02:52;0.40;;;0.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:05:21;0.63;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:07:50;0.65;;;0.65;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:10:18;0.77;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:12:48;1.05;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:15:16;0.75;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:17:45;0.70;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:20:13;0.57;;;0.57;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:22:42;0.77;;;0.68;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:25:10;0.57;;;0.57;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:27:39;0.57;;;0.57;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:30:09;0.77;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:32:38;0.50;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:35:07;0.52;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:37:35;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:40:04;0.73;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:42:33;0.77;;;0.73;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:45:02;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:47:32;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:50:01;0.90;;;0.73;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:52:30;0.95;;;0.43;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:54:59;0.60;;;0.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:57:27;0.75;;;0.47;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T06:59:56;1.23;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:02:24;0.90;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:04:55;0.50;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:07:23;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:09:53;0.90;;;0.65;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:12:22;0.77;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:14:51;0.65;;;0.57;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:17:21;0.70;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:19:49;0.75;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:22:21;0.70;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:24:50;0.52;;;0.47;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:27:19;0.57;;;0.52;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:29:50;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:32:19;0.55;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:34:47;0.40;;;0.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:37:16;0.70;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:39:46;0.95;;;0.77;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:42:14;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:44:43;0.40;;;0.40;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:47:11;0.82;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:49:40;0.57;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:52:08;0.57;;;0.47;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:54:37;0.93;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:57:07;0.57;;;0.57;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T07:59:35;0.63;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:02:04;0.70;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:04:32;0.70;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:07:01;1.27;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:09:30;0.77;;;0.57;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:11:58;1.38;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:14:30;0.50;;;0.47;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:16:58;1.13;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:19:29;0.93;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:22:01;3.88;;;0.77;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:24:29;0.98;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:26:59;3.05;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:29:27;0.68;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:31:57;1.25;;;0.75;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:34:26;3.88;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:36:54;1.75;;;0.77;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:39:23;0.95;;;0.73;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:42:11;1.60;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:47:52;1.95;;;0.98;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:50:29;0.90;;;0.75;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:52:59;2.55;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:55:29;1.02;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T08:58:01;0.98;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:00:30;1.35;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:03:03;1.15;;;0.68;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:08:41;2.17;;;0.57;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:11:20;0.63;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:14:01;1.30;;;0.65;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:16:35;0.88;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:19:12;0.98;;;0.73;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:21:45;0.68;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:24:15;1.45;;;0.85;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:26:46;1.48;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:29:15;0.80;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:31:46;0.70;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:34:17;1.58;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:36:55;1.85;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:39:25;1.85;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:41:53;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:44:24;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:47:02;3.90;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:49:32;1.02;;;0.77;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:52:04;1.20;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:54:33;1.08;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:57:05;1.02;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T09:59:45;1.15;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:02:14;1.35;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:04:49;1.45;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:07:23;2.00;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:09:54;0.82;;;0.73;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:12:25;1.38;;;0.93;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:14:56;0.90;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:17:27;0.70;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:19:58;0.70;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:22:29;1.38;;;0.73;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:25:07;1.13;;;0.82;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:27:47;1.63;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:30:25;0.73;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:33:03;2.38;;;0.73;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:35:42;0.82;;;0.57;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:38:20;2.63;;;0.85;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:41:01;0.50;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:43:46;1.67;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:46:26;0.85;;;0.65;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:49:09;0.93;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:51:52;0.77;;;0.77;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:54:31;0.73;;;0.57;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:57:08;1.88;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T10:59:49;1.38;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:02:31;0.98;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:08:17;0.73;;;0.73;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:10:50;1.75;;;0.73;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:13:26;1.50;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:16:01;0.60;;;0.52;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:18:38;1.15;;;0.75;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:21:14;0.70;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:23:48;1.27;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:26:21;1.13;;;0.63;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:28:53;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:31:24;0.68;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:34:00;0.55;;;0.55;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:36:35;0.70;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:39:11;1.33;;;0.75;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:41:48;1.23;;;0.68;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:44:26;2.58;;;0.75;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:47:07;1.80;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:50:06;1.08;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:52:48;0.60;;;0.60;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:55:23;1.33;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T11:57:59;2.03;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T12:00:31;1.17;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T12:03:08;0.60;;;0.50;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T12:05:51;2.75;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T12:08:26;1.85;;;0.90;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T12:11:05;0.82;;;0.70;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T12:16:06;2.42;;;1.05;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T12:18:48;1.65;;;0.75;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T12:21:17;1.10;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T12:23:48;1.85;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T12:26:26;2.20;;;0.82;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T12:28:56;2.95;;;0.80;;
75484;SDS011;64066;48.68879085;9.70812836;2022-10-16T12:31:50;2.60;;;0.90;;
