sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52495;DHT22;38405;53.212;5.660;2022-10-16T00:01:13;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:03:40;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:06:07;12.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:08:33;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:11:08;12.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:13:36;12.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:16:03;12.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:18:29;12.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:21:00;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:23:26;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:26:00;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:28:26;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:30:53;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:33:19;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:35:44;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:38:10;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:40:36;13.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:43:02;12.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:45:28;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:47:55;12.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:50:33;12.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:53:00;12.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:55:27;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T00:57:56;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:00:24;13.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:02:54;13.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:05:22;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:08:08;12.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:10:47;12.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:13:27;13.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:16:00;13.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:18:44;13.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:21:20;13.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:29:40;13.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:35:03;13.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:37:54;13.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:40:24;13.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:43:00;13.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:45:30;13.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:47:58;13.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:50:26;13.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:52:54;13.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:55:29;13.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T01:57:58;13.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:00:27;13.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:02:55;13.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:05:32;13.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:07:59;13.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:10:25;13.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:15:49;13.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:18:15;13.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:21:00;12.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:26:16;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:28:48;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:31:26;12.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:33:55;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:36:23;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:38:49;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:41:15;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:43:41;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:46:06;12.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:48:32;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:50:58;12.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:53:23;12.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:55:49;12.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T02:58:14;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:00:40;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:03:06;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:05:31;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:07:57;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:10:25;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:12:51;12.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:15:16;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:17:42;12.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:20:08;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:22:34;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:25:00;12.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:27:26;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:29:51;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:32:17;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:34:43;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:37:09;12.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:39:34;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:42:00;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:44:26;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:46:51;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:49:17;12.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:51:42;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:54:09;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:56:35;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T03:59:00;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:01:26;12.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:03:52;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:06:17;12.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:08:43;12.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:11:09;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:13:35;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:16:00;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:18:26;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:20:53;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:23:19;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:25:44;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:28:10;12.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:30:38;12.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:33:04;12.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:35:30;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:37:58;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:40:23;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:42:49;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:45:15;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:47:41;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:50:07;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:52:33;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:54:59;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:57:28;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T04:59:53;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:02:19;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:04:45;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:07:11;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:09:36;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:12:02;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:14:29;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:16:55;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:19:20;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:21:46;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:24:11;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:26:37;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:29:03;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:31:29;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:34:01;12.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:36:27;12.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:38:53;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:41:19;12.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:43:47;12.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:46:13;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:48:39;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:51:10;12.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:53:38;12.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:56:05;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T05:58:33;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:01:04;12.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:03:30;12.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:05:56;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:08:23;12.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:10:49;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:13:25;12.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:15:50;12.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:18:16;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:20:41;12.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:23:07;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:25:33;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:27:58;12.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:30:24;12.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:32:49;12.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:35:15;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:37:41;12.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:40:07;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:42:32;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:44:58;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:47:23;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:49:49;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:52:15;12.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:54:40;12.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:57:06;12.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T06:59:31;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:01:57;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:04:23;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:06:48;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:09:14;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:11:40;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:14:18;12.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:16:44;12.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:19:09;12.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:21:37;12.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:24:06;13.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:26:34;13.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:29:00;14.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:31:26;15.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:33:52;16.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:36:19;16.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:38:46;16.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:41:14;15.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:43:40;15.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:46:06;15.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:48:34;15.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:51:00;14.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:53:27;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:55:57;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T07:58:23;13.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:00:49;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:03:15;13.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:05:40;13.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:08:06;13.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:10:32;13.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:12:57;13.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:15:24;13.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:18:01;13.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:20:28;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:22:54;15.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:25:21;16.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:27:47;16.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:30:13;16.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:32:39;15.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:35:06;15.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:37:32;15.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:39:58;15.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:42:53;15.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:45:45;15.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:49:08;15.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:51:23;15.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:53:54;16.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:56:21;16.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T08:58:47;16.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:01:16;16.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:09:56;17.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:20:38;17.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:23:47;18.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:25:55;18.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:28:21;18.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:30:48;18.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:33:16;18.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:35:48;18.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:38:35;18.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:41:15;18.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:43:52;18.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:46:30;18.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:49:01;18.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:51:36;18.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:54:12;18.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:56:38;18.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T09:59:12;18.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T10:01:48;18.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T10:04:15;18.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T10:06:44;18.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T10:09:17;18.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T10:12:00;18.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T10:14:35;18.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T10:17:12;18.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T10:22:23;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T10:33:28;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T10:46:41;18.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T10:49:19;18.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:02:31;18.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:05:49;18.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:08:03;18.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:10:46;18.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:13:30;18.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:16:05;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:18:52;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:21:21;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:24:01;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:26:35;18.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:29:11;18.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:31:43;18.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:34:34;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:37:40;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:40:30;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:43:12;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:45:43;18.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:48:20;18.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:53:53;18.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:56:25;18.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T11:59:18;18.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:01:53;18.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:04:39;18.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:07:23;18.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:09:50;18.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:12:27;18.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:15:18;17.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:17:44;17.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:20:30;17.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:23:00;17.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:25:34;17.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:28:05;17.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:30:34;17.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:33:06;17.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:35:46;17.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:40:45;17.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:43:25;17.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:46:20;17.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:48:47;17.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:51:24;17.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:56:58;17.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T12:59:44;17.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:17:00;16.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:19:44;16.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:22:24;16.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:24:59;16.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:27:53;16.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:32:57;16.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:35:29;16.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:38:06;16.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:40:36;16.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:43:02;15.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:45:28;15.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:48:09;15.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:50:37;15.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:53:14;15.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:55:40;15.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T13:58:12;15.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:00:39;15.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:03:12;15.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:06:06;15.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:08:34;15.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:11:01;15.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:13:43;15.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:16:15;16.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:18:46;16.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:21:16;15.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:23:42;15.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:28:34;15.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:31:01;15.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:38:37;15.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:41:04;15.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:43:33;15.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:46:01;15.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:48:27;15.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:50:53;15.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:53:19;15.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:55:45;15.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T14:58:22;15.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:00:49;15.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:03:15;14.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:05:43;14.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:08:09;14.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:10:40;14.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:13:06;14.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:15:39;14.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:18:07;14.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:20:34;14.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:23:15;14.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:25:54;14.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:28:21;14.70;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:30:49;14.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:33:17;14.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:35:48;14.50;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:38:15;14.60;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:40:41;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:43:07;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:45:33;14.40;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:47:59;14.30;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:50:24;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:52:51;14.20;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:55:16;14.10;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T15:57:44;14.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T16:00:15;14.00;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T16:02:42;13.90;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T16:05:09;13.80;99.90
52495;DHT22;38405;53.212;5.660;2022-10-16T16:07:36;13.80;99.90
