sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:01:32;23.39;50.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:03:59;23.41;50.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:06:26;23.41;50.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:08:51;23.41;50.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:11:18;23.40;50.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:13:47;23.39;50.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:16:17;23.41;50.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:18:42;23.40;50.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:21:18;23.38;50.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:23:44;23.39;50.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:26:13;23.40;50.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:28:39;23.41;50.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:31:06;23.40;50.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:33:32;23.40;50.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:36:03;23.39;50.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:38:28;23.38;50.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:40:54;23.40;50.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:43:44;23.39;50.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:46:58;23.39;50.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:49:01;23.39;50.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:51:33;23.39;50.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:54:00;23.37;50.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:56:26;23.35;50.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T00:58:52;23.36;50.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:01:17;23.36;50.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:03:43;23.37;50.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:06:24;23.35;50.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:12:06;23.39;50.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:20:45;23.34;50.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:31:42;23.32;50.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:37:29;23.31;50.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:39:58;23.31;49.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:42:32;23.31;50.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:44:59;23.32;50.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:47:26;23.31;50.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:49:53;23.32;49.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:52:26;23.31;49.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:54:54;23.36;49.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:57:21;23.31;49.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T01:59:50;23.35;49.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:02:18;23.32;49.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:04:51;23.31;49.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:07:18;23.30;49.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:09:43;23.30;49.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:12:25;23.31;49.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:14:51;23.31;49.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:17:20;23.32;49.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:19:47;23.31;49.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:22:27;23.30;49.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:25:01;23.32;49.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:27:45;23.30;49.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:32:47;23.28;49.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:35:16;23.30;49.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:37:43;23.29;49.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:40:09;23.28;49.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:42:37;23.27;49.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:45:04;23.29;49.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:47:30;23.29;49.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:49:55;23.29;49.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:52:21;23.30;49.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:54:46;23.27;49.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:57:12;23.30;49.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T02:59:37;23.29;49.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:02:03;23.30;49.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:04:28;23.30;49.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:06:54;23.29;49.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:09:19;23.27;49.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:11:44;23.28;49.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:14:10;23.27;49.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:16:35;23.27;49.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:19:01;23.26;49.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:21:26;23.24;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:23:52;23.24;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:26:17;23.25;49.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:28:43;23.24;49.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:31:08;23.24;49.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:33:34;23.24;49.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:35:59;23.22;48.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:38:25;23.22;49.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:40:50;23.23;48.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:43:16;23.24;49.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:45:42;23.22;49.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:48:07;23.23;48.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:50:32;23.23;49.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:52:58;23.24;49.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:55:23;23.21;48.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T03:57:55;23.21;49.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:00:20;23.21;48.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:02:46;23.18;49.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:05:11;23.20;49.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:07:37;23.23;49.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:10:03;23.22;49.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:12:29;23.27;48.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:14:54;23.26;48.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:17:20;23.24;49.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:19:45;23.25;48.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:22:11;23.25;48.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:24:36;23.24;48.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:27:02;23.24;49.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:29:27;23.26;49.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:31:53;23.25;49.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:34:18;23.23;49.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:36:47;23.24;49.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:39:13;23.22;49.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:41:38;23.25;49.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:44:04;23.24;49.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:46:29;23.25;49.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:48:55;23.24;49.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:51:20;23.25;49.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:53:45;23.26;49.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:56:11;23.26;49.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T04:58:36;23.17;50.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:01:02;23.20;50.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:03:27;23.16;48.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:05:53;22.81;50.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:08:18;22.87;51.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:10:44;22.97;50.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:13:10;22.92;51.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:15:36;22.90;52.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:18:01;22.79;52.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:20:27;22.66;52.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:22:52;22.67;52.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:25:18;22.75;52.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:27:46;22.68;51.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:30:11;22.65;52.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:32:37;22.61;52.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:35:02;22.61;52.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:37:28;22.58;52.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:39:53;22.55;51.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:42:19;22.50;52.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:44:44;22.42;52.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:47:12;22.44;52.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:49:39;22.40;51.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:52:04;22.33;51.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:54:30;22.32;52.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:56:55;22.33;53.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T05:59:20;22.10;52.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:01:46;21.89;52.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:04:11;21.72;52.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:06:37;21.81;53.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:09:03;21.63;53.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:11:31;21.60;53.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:13:59;21.98;53.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:16:27;22.21;53.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:18:54;22.42;52.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:21:23;22.33;51.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:23:50;22.16;51.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:26:21;22.03;52.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:28:48;21.81;52.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:31:14;21.84;52.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:33:40;21.76;52.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:36:10;21.89;52.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:38:36;22.03;51.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:41:03;21.94;51.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:43:29;21.96;47.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:45:58;22.11;51.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:48:24;22.25;52.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:53:31;22.31;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:55:57;21.43;52.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T06:58:23;21.22;53.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:00:54;21.67;48.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:03:19;21.94;48.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:05:45;22.11;50.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:08:10;22.28;51.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:10:36;22.26;50.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:13:01;22.36;52.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:15:27;22.14;52.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:17:53;22.39;51.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:20:19;22.56;51.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:22:44;22.62;52.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:25:10;22.73;51.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:27:36;22.44;51.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:30:02;22.62;52.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:32:28;22.77;51.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:34:53;22.84;51.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:37:21;22.87;51.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:39:46;22.95;50.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:42:12;23.01;51.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:44:37;22.85;50.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:47:03;22.87;51.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:49:28;22.93;52.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:51:53;22.87;52.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:54:19;22.83;52.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:56:44;22.93;51.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T07:59:10;23.02;51.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:01:35;23.07;52.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:04:01;23.11;51.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:06:26;23.08;52.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:08:52;23.07;52.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:11:17;22.87;52.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:13:43;22.86;52.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:16:08;22.93;52.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:18:36;22.99;52.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:21:03;23.08;52.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:23:29;23.11;52.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:25:55;23.15;52.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:28:22;23.11;52.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:30:47;23.12;52.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:33:13;23.01;49.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:35:38;22.78;50.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:38:04;22.67;50.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:40:32;22.56;50.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:46:27;22.47;51.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:48:57;22.43;51.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:51:29;22.62;51.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:53:57;22.70;53.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:56:24;22.82;52.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T08:58:50;22.82;53.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:01:17;22.91;52.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:04:11;22.98;52.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:11:56;23.12;52.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:22:41;23.18;54.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:25:15;23.17;53.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:27:44;23.21;54.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:30:17;23.23;54.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:32:44;23.21;53.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:35:15;23.24;54.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:37:43;23.26;54.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:40:30;23.27;54.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:43:20;23.29;54.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:46:02;23.29;54.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:48:37;23.37;53.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:51:06;23.39;54.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:53:43;23.32;53.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:56:11;23.36;53.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T09:58:42;23.38;54.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T10:01:12;23.49;53.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T10:03:40;23.40;53.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T10:06:18;23.38;53.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T10:11:59;23.40;53.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T10:17:28;23.40;53.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T10:19:59;23.40;52.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T10:36:10;23.49;52.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T10:38:54;23.49;53.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T10:42:17;23.53;53.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T10:47:35;23.44;53.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:06:36;23.49;54.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:09:24;23.49;53.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:11:54;23.37;52.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:14:33;23.27;52.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:17:18;23.39;53.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:22:37;23.53;53.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:30:47;23.61;52.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:33:29;23.62;52.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:41:53;23.66;52.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:47:24;23.64;52.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:49:58;23.65;52.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:52:39;23.66;52.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:55:20;23.66;52.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T11:57:51;23.64;53.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:03:01;23.44;48.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:08:16;23.47;48.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:10:44;23.43;46.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:13:46;23.42;47.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:18:44;23.46;46.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:21:11;23.46;47.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:23:52;23.50;48.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:26:26;23.50;46.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:28:53;23.49;45.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:31:19;23.51;46.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:33:58;23.54;47.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:36:30;23.52;46.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:38:57;23.52;47.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:41:42;23.57;47.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:44:23;23.59;45.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:46:49;23.53;45.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:49:23;23.51;45.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:51:54;23.44;45.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T12:54:27;23.35;45.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:11:16;23.07;45.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:19:29;23.07;45.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:22:20;23.09;45.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:27:43;23.12;46.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:30:21;23.15;46.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:32:50;23.22;45.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:35:27;23.24;46.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:40:36;23.16;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:43:02;23.13;45.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:45:28;23.07;45.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:48:08;23.10;45.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:50:34;23.11;46.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:53:26;23.12;46.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:55:51;22.98;45.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T13:58:17;22.98;45.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:01:39;23.05;46.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:03:42;23.03;45.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:06:14;23.03;45.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:09:05;23.02;46.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:11:32;23.05;45.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:13:58;22.99;45.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:16:29;22.97;46.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:19:02;22.97;45.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:21:29;22.96;46.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:23:56;22.93;46.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:26:41;22.82;46.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:29:19;22.42;43.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:31:59;21.75;44.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:34:35;21.57;43.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:37:14;21.43;45.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:39:49;21.42;46.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:42:16;21.47;45.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:44:44;21.45;46.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:47:13;21.45;46.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:49:41;21.48;47.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:52:11;21.58;48.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:54:37;21.60;47.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:57:02;21.67;47.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T14:59:41;21.62;48.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T15:02:31;21.67;49.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-10-16T15:04:57;21.84;49.32
