sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46335;DHT22;32051;48.882;9.210;2022-10-16T09:34:02;19.30;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T09:36:44;19.10;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T09:39:11;19.50;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T09:41:39;19.60;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T09:44:30;19.70;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T09:47:05;19.80;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T09:49:31;19.90;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T09:52:13;19.90;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T09:54:50;19.90;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T09:57:16;20.00;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T09:59:47;20.10;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:02:15;20.30;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:04:47;20.60;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:07:18;20.80;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:09:46;21.20;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:12:24;21.30;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:14:52;21.40;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:17:25;21.50;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:20:01;21.70;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:22:44;22.60;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:30:17;23.90;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:33:12;24.10;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:35:55;24.60;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:46:50;24.60;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T10:58:48;24.80;99.80
46335;DHT22;32051;48.882;9.210;2022-10-16T11:01:26;25.10;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T11:04:11;25.90;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T11:07:09;26.70;98.90
46335;DHT22;32051;48.882;9.210;2022-10-16T12:10:28;32.00;86.30
46335;DHT22;32051;48.882;9.210;2022-10-16T12:12:57;32.30;84.30
46335;DHT22;32051;48.882;9.210;2022-10-16T13:09:30;33.10;82.20
46335;DHT22;32051;48.882;9.210;2022-10-16T13:23:16;30.20;88.90
46335;DHT22;32051;48.882;9.210;2022-10-16T13:26:06;29.80;88.50
46335;DHT22;32051;48.882;9.210;2022-10-16T13:28:35;29.40;91.00
46335;DHT22;32051;48.882;9.210;2022-10-16T13:31:02;29.10;91.40
46335;DHT22;32051;48.882;9.210;2022-10-16T13:33:37;28.90;90.90
46335;DHT22;32051;48.882;9.210;2022-10-16T13:36:05;28.70;91.20
46335;DHT22;32051;48.882;9.210;2022-10-16T13:38:33;28.40;92.20
46335;DHT22;32051;48.882;9.210;2022-10-16T13:41:01;28.00;91.40
46335;DHT22;32051;48.882;9.210;2022-10-16T13:43:40;27.60;92.10
46335;DHT22;32051;48.882;9.210;2022-10-16T13:46:18;27.10;93.60
46335;DHT22;32051;48.882;9.210;2022-10-16T13:48:45;26.80;93.90
46335;DHT22;32051;48.882;9.210;2022-10-16T13:51:21;26.40;94.40
46335;DHT22;32051;48.882;9.210;2022-10-16T13:53:46;26.20;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T13:56:14;26.00;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T13:58:43;25.80;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T14:01:28;25.80;99.90
46335;DHT22;32051;48.882;9.210;2022-10-16T14:04:00;25.70;96.60
46335;DHT22;32051;48.882;9.210;2022-10-16T14:06:27;25.50;96.00
46335;DHT22;32051;48.882;9.210;2022-10-16T14:09:25;25.20;96.80
46335;DHT22;32051;48.882;9.210;2022-10-16T14:11:58;25.00;97.30
46335;DHT22;32051;48.882;9.210;2022-10-16T14:14:27;24.80;98.00
46335;DHT22;32051;48.882;9.210;2022-10-16T14:16:58;24.40;98.80
