sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:01:32;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:03:59;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:06:26;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:08:53;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:11:29;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:13:58;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:16:26;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:18:52;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:25:37;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:28:03;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:30:28;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:32:55;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:36:18;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:38:44;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:41:22;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:44:02;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:46:37;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:49:17;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:51:47;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T00:54:21;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:01:21;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:03:47;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:07:00;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:09:41;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:12:33;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:15:15;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:17:50;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:20:35;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:33:05;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:35:56;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:42:56;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:49:06;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:51:36;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:54:07;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:56:35;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T01:59:09;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:01:40;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:04:24;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:06:53;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:09:20;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:11:46;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:14:12;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:20:26;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:23:08;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:26:17;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:32:31;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:35:45;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:45:34;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:48:00;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:50:26;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:52:52;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:55:18;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T02:57:44;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:00:14;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:02:41;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:05:08;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:07:34;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:10:00;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:12:27;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:14:54;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:17:20;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:19:46;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:22:12;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:24:38;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:27:04;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:29:30;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:31:57;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:34:23;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:36:50;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:39:16;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:41:42;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:44:08;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:46:34;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:49:00;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:51:26;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:53:52;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:56:18;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T03:58:44;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:01:10;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:03:35;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:06:01;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:08:27;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:10:53;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:13:19;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:15:46;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:18:12;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:20:38;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:23:04;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:25:31;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:27:57;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:30:23;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:32:51;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:35:22;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:37:48;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:40:14;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:42:40;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:45:07;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:47:34;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:50:00;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:52:28;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:54:54;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:57:21;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T04:59:47;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:02:12;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:04:38;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:07:04;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:09:30;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:11:56;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:14:22;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:16:48;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:19:14;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:21:40;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:24:06;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:26:32;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:28:58;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:31:24;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:33:50;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:36:15;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:38:42;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:41:10;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:43:36;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:46:06;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:48:33;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:51:07;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:53:36;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:56:04;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T05:58:35;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:01:06;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:03:33;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:06:08;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:08:34;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:11:06;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:13:32;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:16:00;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:18:27;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:20:54;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:23:21;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:25:47;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:28:15;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:30:42;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:33:10;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:35:36;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:38:03;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:40:29;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:42:55;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:45:21;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:47:47;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:50:13;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:52:39;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:55:06;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:57:32;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T06:59:58;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:02:24;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:04:50;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:07:16;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:09:42;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:12:08;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:14:34;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:17:03;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:19:32;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:22:01;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:24:48;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:27:24;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:29:56;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:32:22;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:35:03;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:37:45;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:40:13;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:42:42;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:45:11;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:47:52;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:53:30;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T07:56:10;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:01:55;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:04:24;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:06:58;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:09:25;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:12:00;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:15:06;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:18:35;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:24:04;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:26:58;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:30:07;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:32:35;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:35:24;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:38:13;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:40:51;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:46:53;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:49:58;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:52:43;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:55:49;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T08:58:28;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:01:12;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:04:29;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:08:01;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:11:13;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:16:53;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:19:38;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:22:26;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:25:13;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:27:49;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:30:29;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:33:04;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:35:48;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:38:33;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:41:39;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:47:46;20.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:50:43;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:53:22;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T09:56:01;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T10:05:48;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T10:08:51;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T10:14:46;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T10:18:19;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T10:21:12;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T10:27:18;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T10:46:55;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:09:49;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:12:47;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:15:31;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:18:24;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:21:13;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:23:48;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:26:27;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:28:56;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:31:49;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:34:43;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:37:20;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:39:50;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:46:13;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:52:17;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:55:09;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T11:57:54;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:07:15;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:10:30;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:13:05;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:15:34;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:18:01;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:20:33;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:23:16;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:26:01;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:28:34;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:31:11;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:34:42;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:36:37;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:39:03;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:41:35;26.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:44:03;26.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:49:31;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:51:58;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T12:54:36;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:00:54;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:03:53;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:09:44;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:15:27;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:24:14;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:26:57;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:29:31;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:32:00;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:34:27;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:36:54;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:39:29;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:42:11;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:44:44;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:47:26;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:50:14;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:52:40;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:55:18;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T13:57:44;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:00:23;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:03:01;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:05:28;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:07:58;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:10:31;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:13:04;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:15:34;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:18:01;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:20:32;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:23:30;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:26:18;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:28:47;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:33:48;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:36:16;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:39:02;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:41:31;24.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:44:03;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:46:37;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:51:37;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:54:04;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:56:51;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T14:59:35;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:04:48;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:07:15;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:09:40;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:12:07;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:14:33;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:16:59;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:19:25;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:21:51;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:24:18;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:26:44;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:29:12;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:31:38;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:34:05;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:36:37;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:39:22;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:41:48;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:44:20;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:46:48;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:49:14;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:51:41;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:54:09;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:56:35;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T15:59:03;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:01:34;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:04:00;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:06:26;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:08:53;18.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:11:20;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:13:48;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:16:16;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:18:43;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:21:13;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:23:40;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:26:24;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:28:54;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:31:28;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:33:56;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:36:23;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:38:50;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:41:27;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:44:01;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:46:27;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:48:53;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:51:28;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:53:57;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:56:28;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T16:58:56;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:01:24;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:03:53;16.63
