sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2022-10-16T00:00:30;2.15;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:02:59;0.32;;;0.20;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:05:24;0.30;;;0.10;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:07:49;0.32;;;0.20;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:10:15;0.82;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:12:40;0.32;;;0.17;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:15:06;0.63;;;0.22;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:17:32;0.30;;;0.10;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:19:57;5.78;;;1.05;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:22:23;6.18;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:24:48;2.28;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:27:14;4.50;;;0.82;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:29:39;4.78;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:32:05;5.22;;;0.80;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:34:30;4.03;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:36:56;2.85;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:39:21;4.88;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:41:47;2.90;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:47:34;1.85;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:50:24;3.40;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:52:52;2.75;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:55:18;3.22;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T00:57:44;1.45;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:00:11;4.72;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:02:40;1.25;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:05:06;0.80;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:08:06;1.70;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:10:35;1.20;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:13:30;1.50;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:16:07;2.28;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:18:43;2.15;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:21:20;0.93;;;0.35;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:23:57;1.77;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:27:01;3.05;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:29:39;2.58;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:32:50;0.88;;;0.32;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:35:24;1.35;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:38:03;7.88;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:40:32;2.20;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:43:03;2.22;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:45:31;3.93;;;0.87;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:47:56;1.67;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:50:22;3.70;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:52:49;1.10;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:55:18;1.58;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T01:57:47;0.98;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:00:14;4.43;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:02:43;1.75;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:05:15;1.92;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:07:49;0.90;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:10:15;2.20;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:12:42;1.40;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:15:11;2.63;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:17:36;1.13;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:20:02;0.65;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:22:33;1.80;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:25:06;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:30:09;1.05;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:32:39;2.60;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:35:07;0.65;;;0.35;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:37:32;1.48;;;0.35;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:39:58;2.67;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:42:28;1.25;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:44:56;3.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:47:22;2.15;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:49:47;0.98;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:52:12;2.35;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:54:38;1.63;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:57:03;1.15;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T02:59:29;1.40;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:01:54;1.90;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:04:19;2.00;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:06:45;1.15;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:09:10;1.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:11:36;2.30;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:14:01;0.68;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:16:27;1.73;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:18:52;2.55;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:21:17;1.48;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:23:43;2.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:26:08;0.93;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:28:34;1.63;;;0.77;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:30:59;1.10;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:33:24;1.00;;;0.35;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:35:50;4.18;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:38:19;1.30;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:40:45;0.88;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:43:10;1.60;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:45:36;2.60;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:48:01;5.00;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:50:28;2.15;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:52:54;0.88;;;0.38;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:55:19;0.43;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T03:57:45;1.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:00:10;1.10;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:02:36;1.08;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:05:02;1.48;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:07:27;4.82;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:09:53;0.60;;;0.20;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:12:19;1.75;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:14:44;1.23;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:17:10;1.23;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:19:35;1.10;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:22:00;3.40;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:24:26;1.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:26:51;1.70;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:29:17;1.08;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:31:42;0.68;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:34:08;1.80;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:36:33;2.90;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:38:58;2.50;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:41:24;0.52;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:43:49;2.10;;;0.38;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:46:15;2.63;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:48:40;1.13;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:51:06;1.52;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:53:31;1.48;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:55:56;0.93;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T04:58:22;1.95;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:00:47;1.85;;;0.35;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:03:13;1.30;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:05:41;0.50;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:08:11;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:10:37;1.75;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:13:02;2.97;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:15:28;1.02;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:17:54;1.25;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:20:19;1.25;;;0.32;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:22:45;0.50;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:25:11;1.02;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:27:36;2.58;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:30:02;1.98;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:32:27;0.52;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:34:53;0.88;;;0.35;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:37:18;1.25;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:39:43;0.85;;;0.32;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:42:09;0.90;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:44:34;0.55;;;0.25;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:47:00;1.58;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:49:25;0.85;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:51:50;1.85;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:54:16;0.65;;;0.28;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:56:41;1.55;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-10-16T05:59:07;0.70;;;0.28;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:01:32;1.45;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:03:58;4.93;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:06:25;4.20;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:08:51;1.80;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:11:19;1.88;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:13:50;3.25;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:16:16;1.67;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:18:41;0.88;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:21:11;2.15;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:23:39;5.22;;;0.73;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:26:05;1.67;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:28:31;1.60;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:31:01;3.88;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:33:27;3.90;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:35:53;1.77;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:38:18;1.48;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:40:44;1.40;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:43:09;1.80;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:45:35;2.97;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:48:00;2.45;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:50:25;3.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:52:51;1.45;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:55:16;2.25;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T06:57:42;8.90;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:00:08;0.75;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:02:34;0.90;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:04:59;1.35;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:07:25;1.20;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:09:51;2.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:12:17;1.33;;;0.38;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:14:43;1.67;;;0.35;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:17:08;0.90;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:19:36;1.42;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:22:02;1.13;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:24:28;2.38;;;0.75;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:26:53;1.42;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:29:19;1.60;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:31:46;2.67;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:34:13;2.83;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:36:40;1.08;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:39:05;2.30;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:41:31;1.85;;;0.32;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:43:58;1.67;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:46:25;2.45;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:48:51;0.80;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:51:18;1.15;;;0.35;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:53:44;1.60;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:56:10;1.95;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T07:58:36;1.50;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:01:03;1.25;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:03:29;1.13;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:05:56;1.90;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:08:22;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:10:47;0.95;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:13:13;0.32;;;0.20;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:15:40;0.85;;;0.28;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:18:06;1.60;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:20:32;0.82;;;0.20;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:22:58;1.27;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:25:27;1.35;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:27:52;0.90;;;0.38;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:30:19;4.03;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:32:45;1.10;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:35:11;1.42;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:37:37;1.55;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:40:04;0.65;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:48:00;1.00;;;0.52;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:50:32;1.70;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:52:58;0.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T08:58:18;2.03;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:00:46;0.65;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:03:24;1.38;;;0.68;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:08:57;1.77;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:11:38;1.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:17:14;1.80;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:19:46;2.17;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:22:17;1.02;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:24:43;1.20;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:27:12;1.10;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:29:38;1.55;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:32:10;0.70;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:34:39;0.90;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:37:12;1.42;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:39:48;0.77;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:42:27;1.52;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:44:55;1.33;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:47:23;2.25;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:49:56;1.60;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:52:27;2.30;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:54:58;0.55;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:57:25;0.90;;;0.53;;
49139;SDS011;34959;49.310;8.646;2022-10-16T09:59:51;2.63;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T10:02:19;0.88;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-10-16T10:04:50;1.65;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T10:07:20;1.77;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T10:09:49;1.23;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-10-16T10:12:21;0.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T10:14:49;0.95;;;0.47;;
49139;SDS011;34959;49.310;8.646;2022-10-16T10:17:17;0.60;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T10:22:21;0.98;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T10:38:50;1.80;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-10-16T10:46:51;0.93;;;0.38;;
49139;SDS011;34959;49.310;8.646;2022-10-16T10:57:45;2.35;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:00:31;1.73;;;0.70;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:06:08;3.63;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:08:41;2.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:13:37;0.70;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:16:16;1.60;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:18:49;1.83;;;0.32;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:21:21;0.50;;;0.25;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:26:28;1.60;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:28:56;1.58;;;0.63;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:39:27;0.70;;;0.32;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:41:55;0.82;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:49:40;0.93;;;0.35;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:52:12;3.15;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:54:47;1.40;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T11:57:21;1.40;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:05:06;0.35;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:10:29;0.45;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:12:57;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:17:52;3.78;;;0.65;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:20:22;1.48;;;0.57;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:25:21;0.90;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:28:02;2.83;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:30:40;0.60;;;0.38;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:35:55;0.82;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:38:26;1.52;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:40:58;2.13;;;0.60;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:43:26;0.82;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:48:34;0.90;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T12:54:01;0.63;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:01:52;3.17;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:04:43;0.60;;;0.38;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:07:36;0.47;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:10:47;3.70;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:13:37;1.40;;;0.43;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:16:21;0.57;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:19:16;0.70;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:30:28;0.57;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:33:16;5.97;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:35:52;0.75;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:38:22;0.65;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:40:56;0.28;;;0.28;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:43:27;0.82;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:45:58;1.08;;;0.45;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:48:25;1.50;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:51:01;1.02;;;0.55;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:53:33;0.55;;;0.38;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:56:00;0.38;;;0.28;;
49139;SDS011;34959;49.310;8.646;2022-10-16T13:58:27;0.68;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:00:53;0.65;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:03:20;0.63;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:05:47;0.75;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:08:14;0.30;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:10:40;0.57;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:13:05;0.77;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:15:33;0.95;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:17:59;0.35;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:20:29;1.60;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:23:01;0.55;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:25:29;1.33;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:27:57;0.93;;;0.50;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:30:27;0.75;;;0.32;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:33:03;0.75;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:37:56;1.40;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:40:24;1.50;;;0.32;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:42:51;1.02;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:45:21;1.38;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:47:48;0.32;;;0.20;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:50:18;0.45;;;0.30;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:52:44;0.40;;;0.40;;
49139;SDS011;34959;49.310;8.646;2022-10-16T14:55:10;0.40;;;0.30;;
