sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64599;SHT31;51008;51.504;11.548;2022-10-16T00:03:33;15.57;89.20
64599;SHT31;51008;51.504;11.548;2022-10-16T00:08:35;15.47;89.58
64599;SHT31;51008;51.504;11.548;2022-10-16T00:13:38;15.52;89.68
64599;SHT31;51008;51.504;11.548;2022-10-16T00:18:40;15.59;89.63
64599;SHT31;51008;51.504;11.548;2022-10-16T00:23:41;15.61;89.42
64599;SHT31;51008;51.504;11.548;2022-10-16T00:28:49;15.67;89.34
64599;SHT31;51008;51.504;11.548;2022-10-16T00:33:51;15.74;89.17
64599;SHT31;51008;51.504;11.548;2022-10-16T00:38:53;15.70;89.26
64599;SHT31;51008;51.504;11.548;2022-10-16T00:43:57;15.68;89.21
64599;SHT31;51008;51.504;11.548;2022-10-16T00:49:08;15.64;89.44
64599;SHT31;51008;51.504;11.548;2022-10-16T00:54:29;15.49;89.58
64599;SHT31;51008;51.504;11.548;2022-10-16T00:59:34;15.32;90.32
64599;SHT31;51008;51.504;11.548;2022-10-16T01:04:42;15.14;90.87
64599;SHT31;51008;51.504;11.548;2022-10-16T01:14:58;14.95;91.14
64599;SHT31;51008;51.504;11.548;2022-10-16T01:20:10;14.85;91.17
64599;SHT31;51008;51.504;11.548;2022-10-16T01:25:19;14.80;91.63
64599;SHT31;51008;51.504;11.548;2022-10-16T01:30:26;14.77;92.05
64599;SHT31;51008;51.504;11.548;2022-10-16T01:35:33;14.76;92.51
64599;SHT31;51008;51.504;11.548;2022-10-16T01:40:38;14.80;92.59
64599;SHT31;51008;51.504;11.548;2022-10-16T01:45:41;14.91;92.47
64599;SHT31;51008;51.504;11.548;2022-10-16T01:50:44;14.99;92.35
64599;SHT31;51008;51.504;11.548;2022-10-16T01:55:49;15.14;91.83
64599;SHT31;51008;51.504;11.548;2022-10-16T02:00:54;15.18;91.61
64599;SHT31;51008;51.504;11.548;2022-10-16T02:05:58;15.19;91.40
64599;SHT31;51008;51.504;11.548;2022-10-16T02:11:00;15.18;91.29
64599;SHT31;51008;51.504;11.548;2022-10-16T02:16:02;15.25;91.21
64599;SHT31;51008;51.504;11.548;2022-10-16T02:21:27;15.22;91.31
64599;SHT31;51008;51.504;11.548;2022-10-16T02:26:39;15.24;91.16
64599;SHT31;51008;51.504;11.548;2022-10-16T02:31:43;15.19;91.05
64599;SHT31;51008;51.504;11.548;2022-10-16T02:36:48;15.01;91.24
64599;SHT31;51008;51.504;11.548;2022-10-16T02:41:50;14.85;91.78
64599;SHT31;51008;51.504;11.548;2022-10-16T02:46:51;14.87;92.24
64599;SHT31;51008;51.504;11.548;2022-10-16T02:51:52;14.77;92.29
64599;SHT31;51008;51.504;11.548;2022-10-16T02:56:53;14.69;92.14
64599;SHT31;51008;51.504;11.548;2022-10-16T03:01:54;14.59;92.12
64599;SHT31;51008;51.504;11.548;2022-10-16T03:06:54;14.49;92.00
64599;SHT31;51008;51.504;11.548;2022-10-16T03:11:55;14.42;92.23
64599;SHT31;51008;51.504;11.548;2022-10-16T03:16:56;14.33;92.72
64599;SHT31;51008;51.504;11.548;2022-10-16T03:21:57;14.15;92.70
64599;SHT31;51008;51.504;11.548;2022-10-16T03:26:58;13.93;92.28
64599;SHT31;51008;51.504;11.548;2022-10-16T03:32:00;13.80;92.50
64599;SHT31;51008;51.504;11.548;2022-10-16T03:37:01;13.71;92.30
64599;SHT31;51008;51.504;11.548;2022-10-16T03:42:02;13.60;92.38
64599;SHT31;51008;51.504;11.548;2022-10-16T03:47:03;13.52;92.54
64599;SHT31;51008;51.504;11.548;2022-10-16T03:52:04;13.49;92.91
64599;SHT31;51008;51.504;11.548;2022-10-16T03:57:05;13.46;92.91
64599;SHT31;51008;51.504;11.548;2022-10-16T04:02:06;13.40;93.17
64599;SHT31;51008;51.504;11.548;2022-10-16T04:07:07;13.39;93.67
64599;SHT31;51008;51.504;11.548;2022-10-16T04:12:08;13.53;95.19
64599;SHT31;51008;51.504;11.548;2022-10-16T04:17:09;13.78;95.37
64599;SHT31;51008;51.504;11.548;2022-10-16T04:22:10;14.00;95.29
64599;SHT31;51008;51.504;11.548;2022-10-16T04:27:11;14.22;94.57
64599;SHT31;51008;51.504;11.548;2022-10-16T04:32:12;14.52;93.38
64599;SHT31;51008;51.504;11.548;2022-10-16T04:37:13;14.56;93.02
64599;SHT31;51008;51.504;11.548;2022-10-16T04:42:14;14.73;92.23
64599;SHT31;51008;51.504;11.548;2022-10-16T04:47:15;14.69;91.83
64599;SHT31;51008;51.504;11.548;2022-10-16T04:52:16;14.69;91.79
64599;SHT31;51008;51.504;11.548;2022-10-16T04:57:17;14.77;91.53
64599;SHT31;51008;51.504;11.548;2022-10-16T05:02:18;14.83;91.25
64599;SHT31;51008;51.504;11.548;2022-10-16T05:07:19;14.79;91.03
64599;SHT31;51008;51.504;11.548;2022-10-16T05:12:20;14.77;91.06
64599;SHT31;51008;51.504;11.548;2022-10-16T05:17:21;14.76;90.81
64599;SHT31;51008;51.504;11.548;2022-10-16T05:22:22;14.81;90.52
64599;SHT31;51008;51.504;11.548;2022-10-16T05:27:23;14.84;90.30
64599;SHT31;51008;51.504;11.548;2022-10-16T05:32:24;14.87;89.97
64599;SHT31;51008;51.504;11.548;2022-10-16T05:37:27;14.80;90.19
64599;SHT31;51008;51.504;11.548;2022-10-16T05:42:28;14.70;90.42
64599;SHT31;51008;51.504;11.548;2022-10-16T05:47:29;14.71;90.46
64599;SHT31;51008;51.504;11.548;2022-10-16T05:52:30;14.69;90.37
64599;SHT31;51008;51.504;11.548;2022-10-16T05:57:31;14.67;90.39
64599;SHT31;51008;51.504;11.548;2022-10-16T06:02:32;14.63;90.51
64599;SHT31;51008;51.504;11.548;2022-10-16T06:07:36;14.66;90.74
64599;SHT31;51008;51.504;11.548;2022-10-16T06:12:37;14.64;90.47
64599;SHT31;51008;51.504;11.548;2022-10-16T06:17:38;14.66;90.49
64599;SHT31;51008;51.504;11.548;2022-10-16T06:22:39;14.60;90.63
64599;SHT31;51008;51.504;11.548;2022-10-16T06:27:40;14.60;90.89
64599;SHT31;51008;51.504;11.548;2022-10-16T06:32:41;14.74;90.62
64599;SHT31;51008;51.504;11.548;2022-10-16T06:37:42;14.90;90.11
64599;SHT31;51008;51.504;11.548;2022-10-16T06:42:43;15.08;89.31
64599;SHT31;51008;51.504;11.548;2022-10-16T06:47:44;15.15;88.69
64599;SHT31;51008;51.504;11.548;2022-10-16T06:52:45;15.19;88.44
64599;SHT31;51008;51.504;11.548;2022-10-16T06:57:49;15.29;88.25
64599;SHT31;51008;51.504;11.548;2022-10-16T07:02:50;15.39;88.06
64599;SHT31;51008;51.504;11.548;2022-10-16T07:07:51;15.56;87.43
64599;SHT31;51008;51.504;11.548;2022-10-16T07:12:52;15.66;86.83
64599;SHT31;51008;51.504;11.548;2022-10-16T07:17:53;15.73;86.64
64599;SHT31;51008;51.504;11.548;2022-10-16T07:22:54;15.83;86.57
64599;SHT31;51008;51.504;11.548;2022-10-16T07:27:55;15.95;86.11
64599;SHT31;51008;51.504;11.548;2022-10-16T07:32:56;16.28;85.53
64599;SHT31;51008;51.504;11.548;2022-10-16T07:37:57;16.83;84.47
64599;SHT31;51008;51.504;11.548;2022-10-16T07:42:58;17.09;82.34
64599;SHT31;51008;51.504;11.548;2022-10-16T07:47:59;17.11;82.31
64599;SHT31;51008;51.504;11.548;2022-10-16T07:53:01;17.05;82.38
64599;SHT31;51008;51.504;11.548;2022-10-16T07:58:02;17.07;81.77
64599;SHT31;51008;51.504;11.548;2022-10-16T08:03:03;17.11;82.78
64599;SHT31;51008;51.504;11.548;2022-10-16T08:08:05;18.09;80.41
64599;SHT31;51008;51.504;11.548;2022-10-16T08:13:06;18.81;77.09
64599;SHT31;51008;51.504;11.548;2022-10-16T08:18:07;19.03;76.52
64599;SHT31;51008;51.504;11.548;2022-10-16T08:23:10;18.63;76.64
64599;SHT31;51008;51.504;11.548;2022-10-16T08:28:11;18.08;77.98
64599;SHT31;51008;51.504;11.548;2022-10-16T08:33:13;17.91;78.85
64599;SHT31;51008;51.504;11.548;2022-10-16T08:38:14;17.98;79.37
64599;SHT31;51008;51.504;11.548;2022-10-16T08:48:54;17.91;79.26
64599;SHT31;51008;51.504;11.548;2022-10-16T08:53:58;17.82;79.38
64599;SHT31;51008;51.504;11.548;2022-10-16T08:59:00;17.78;78.39
64599;SHT31;51008;51.504;11.548;2022-10-16T09:04:14;18.13;78.81
64599;SHT31;51008;51.504;11.548;2022-10-16T09:25:27;19.24;74.33
64599;SHT31;51008;51.504;11.548;2022-10-16T09:30:29;19.12;74.20
64599;SHT31;51008;51.504;11.548;2022-10-16T09:35:35;18.64;75.33
64599;SHT31;51008;51.504;11.548;2022-10-16T09:40:38;18.74;75.02
64599;SHT31;51008;51.504;11.548;2022-10-16T09:45:40;18.75;74.82
64599;SHT31;51008;51.504;11.548;2022-10-16T09:50:41;18.99;74.91
64599;SHT31;51008;51.504;11.548;2022-10-16T09:55:53;19.01;74.00
64599;SHT31;51008;51.504;11.548;2022-10-16T10:00:54;19.24;75.27
64599;SHT31;51008;51.504;11.548;2022-10-16T10:05:55;19.29;73.64
64599;SHT31;51008;51.504;11.548;2022-10-16T10:10:56;19.40;73.90
64599;SHT31;51008;51.504;11.548;2022-10-16T10:15:57;19.40;73.41
64599;SHT31;51008;51.504;11.548;2022-10-16T10:21:00;19.26;74.07
64599;SHT31;51008;51.504;11.548;2022-10-16T10:26:10;19.13;73.74
64599;SHT31;51008;51.504;11.548;2022-10-16T10:31:42;18.92;74.50
64599;SHT31;51008;51.504;11.548;2022-10-16T10:36:56;19.06;74.65
64599;SHT31;51008;51.504;11.548;2022-10-16T10:42:28;19.03;74.88
64599;SHT31;51008;51.504;11.548;2022-10-16T10:53:21;18.58;76.32
64599;SHT31;51008;51.504;11.548;2022-10-16T11:09:13;19.79;73.41
64599;SHT31;51008;51.504;11.548;2022-10-16T11:14:23;20.22;71.35
64599;SHT31;51008;51.504;11.548;2022-10-16T11:19:39;20.84;69.70
64599;SHT31;51008;51.504;11.548;2022-10-16T11:24:46;21.36;68.04
64599;SHT31;51008;51.504;11.548;2022-10-16T11:29:56;21.41;66.13
64599;SHT31;51008;51.504;11.548;2022-10-16T11:35:04;21.65;67.48
64599;SHT31;51008;51.504;11.548;2022-10-16T11:40:32;21.82;65.03
64599;SHT31;51008;51.504;11.548;2022-10-16T11:45:46;21.54;65.80
64599;SHT31;51008;51.504;11.548;2022-10-16T11:51:02;21.78;65.40
64599;SHT31;51008;51.504;11.548;2022-10-16T11:56:06;21.96;64.67
64599;SHT31;51008;51.504;11.548;2022-10-16T12:06:35;21.39;67.16
64599;SHT31;51008;51.504;11.548;2022-10-16T12:11:38;21.44;64.41
64599;SHT31;51008;51.504;11.548;2022-10-16T12:17:00;21.34;64.84
64599;SHT31;51008;51.504;11.548;2022-10-16T12:22:02;21.50;63.81
64599;SHT31;51008;51.504;11.548;2022-10-16T12:27:17;21.59;63.09
64599;SHT31;51008;51.504;11.548;2022-10-16T12:37:29;21.29;63.79
64599;SHT31;51008;51.504;11.548;2022-10-16T12:42:34;21.36;64.52
64599;SHT31;51008;51.504;11.548;2022-10-16T12:47:37;21.74;63.65
64599;SHT31;51008;51.504;11.548;2022-10-16T12:52:39;21.82;62.50
64599;SHT31;51008;51.504;11.548;2022-10-16T13:25:17;20.98;62.84
64599;SHT31;51008;51.504;11.548;2022-10-16T13:30:24;20.85;63.29
64599;SHT31;51008;51.504;11.548;2022-10-16T13:35:29;20.91;63.58
64599;SHT31;51008;51.504;11.548;2022-10-16T13:40:30;20.81;63.15
64599;SHT31;51008;51.504;11.548;2022-10-16T13:45:31;20.81;62.91
64599;SHT31;51008;51.504;11.548;2022-10-16T13:50:32;20.77;62.78
64599;SHT31;51008;51.504;11.548;2022-10-16T13:55:33;20.65;63.23
64599;SHT31;51008;51.504;11.548;2022-10-16T14:00:34;20.55;63.33
64599;SHT31;51008;51.504;11.548;2022-10-16T14:05:35;20.37;64.54
64599;SHT31;51008;51.504;11.548;2022-10-16T14:10:36;20.30;64.92
64599;SHT31;51008;51.504;11.548;2022-10-16T14:15:37;20.36;64.34
64599;SHT31;51008;51.504;11.548;2022-10-16T14:20:38;20.47;64.16
64599;SHT31;51008;51.504;11.548;2022-10-16T14:25:39;20.57;64.22
64599;SHT31;51008;51.504;11.548;2022-10-16T14:30:52;20.65;64.09
64599;SHT31;51008;51.504;11.548;2022-10-16T14:36:20;20.72;63.83
64599;SHT31;51008;51.504;11.548;2022-10-16T14:41:23;20.67;63.68
64599;SHT31;51008;51.504;11.548;2022-10-16T14:46:35;20.55;63.98
64599;SHT31;51008;51.504;11.548;2022-10-16T14:51:37;20.36;64.83
64599;SHT31;51008;51.504;11.548;2022-10-16T14:56:46;20.34;63.83
64599;SHT31;51008;51.504;11.548;2022-10-16T15:01:47;20.22;64.79
64599;SHT31;51008;51.504;11.548;2022-10-16T15:06:49;20.00;65.24
64599;SHT31;51008;51.504;11.548;2022-10-16T15:11:50;19.96;64.81
64599;SHT31;51008;51.504;11.548;2022-10-16T15:16:51;19.98;64.09
64599;SHT31;51008;51.504;11.548;2022-10-16T15:21:52;19.93;64.77
64599;SHT31;51008;51.504;11.548;2022-10-16T15:26:53;19.79;65.04
64599;SHT31;51008;51.504;11.548;2022-10-16T15:31:54;19.74;65.26
64599;SHT31;51008;51.504;11.548;2022-10-16T15:36:55;19.64;66.06
64599;SHT31;51008;51.504;11.548;2022-10-16T15:41:56;19.53;66.92
64599;SHT31;51008;51.504;11.548;2022-10-16T15:46:57;19.46;66.80
64599;SHT31;51008;51.504;11.548;2022-10-16T15:51:58;19.41;67.02
64599;SHT31;51008;51.504;11.548;2022-10-16T15:56:59;19.34;67.18
64599;SHT31;51008;51.504;11.548;2022-10-16T16:02:00;19.27;67.71
64599;SHT31;51008;51.504;11.548;2022-10-16T16:07:01;19.13;68.41
64599;SHT31;51008;51.504;11.548;2022-10-16T16:12:02;19.08;68.50
64599;SHT31;51008;51.504;11.548;2022-10-16T16:17:03;19.01;68.87
64599;SHT31;51008;51.504;11.548;2022-10-16T16:22:04;18.91;69.29
64599;SHT31;51008;51.504;11.548;2022-10-16T16:27:05;18.77;69.55
64599;SHT31;51008;51.504;11.548;2022-10-16T16:32:06;18.64;70.26
64599;SHT31;51008;51.504;11.548;2022-10-16T16:37:07;18.51;70.67
64599;SHT31;51008;51.504;11.548;2022-10-16T16:42:08;18.34;71.54
64599;SHT31;51008;51.504;11.548;2022-10-16T16:47:09;18.23;72.07
64599;SHT31;51008;51.504;11.548;2022-10-16T16:52:13;18.10;72.71
64599;SHT31;51008;51.504;11.548;2022-10-16T16:57:14;17.99;73.23
64599;SHT31;51008;51.504;11.548;2022-10-16T17:02:15;17.88;73.76
64599;SHT31;51008;51.504;11.548;2022-10-16T17:07:17;17.75;73.95
64599;SHT31;51008;51.504;11.548;2022-10-16T17:12:18;17.59;74.85
64599;SHT31;51008;51.504;11.548;2022-10-16T17:17:19;17.40;75.15
64599;SHT31;51008;51.504;11.548;2022-10-16T17:22:20;17.19;75.73
64599;SHT31;51008;51.504;11.548;2022-10-16T17:27:21;16.95;76.00
64599;SHT31;51008;51.504;11.548;2022-10-16T17:32:22;16.83;76.73
64599;SHT31;51008;51.504;11.548;2022-10-16T17:37:23;16.63;77.50
64599;SHT31;51008;51.504;11.548;2022-10-16T17:42:24;16.42;77.69
64599;SHT31;51008;51.504;11.548;2022-10-16T17:47:27;16.26;78.73
64599;SHT31;51008;51.504;11.548;2022-10-16T17:52:28;16.09;79.53
64599;SHT31;51008;51.504;11.548;2022-10-16T17:57:30;15.95;79.68
64599;SHT31;51008;51.504;11.548;2022-10-16T18:02:31;15.76;80.95
64599;SHT31;51008;51.504;11.548;2022-10-16T18:07:32;15.66;80.97
64599;SHT31;51008;51.504;11.548;2022-10-16T18:12:34;15.46;81.14
64599;SHT31;51008;51.504;11.548;2022-10-16T18:17:35;15.35;82.08
64599;SHT31;51008;51.504;11.548;2022-10-16T18:22:36;15.31;81.64
64599;SHT31;51008;51.504;11.548;2022-10-16T18:27:37;15.19;81.66
64599;SHT31;51008;51.504;11.548;2022-10-16T18:32:38;15.09;82.19
64599;SHT31;51008;51.504;11.548;2022-10-16T18:37:39;14.98;82.27
64599;SHT31;51008;51.504;11.548;2022-10-16T18:42:40;14.94;82.59
64599;SHT31;51008;51.504;11.548;2022-10-16T18:47:41;14.83;83.03
64599;SHT31;51008;51.504;11.548;2022-10-16T18:52:48;14.77;83.39
64599;SHT31;51008;51.504;11.548;2022-10-16T18:57:49;14.73;83.69
64599;SHT31;51008;51.504;11.548;2022-10-16T19:02:50;14.74;83.73
64599;SHT31;51008;51.504;11.548;2022-10-16T19:07:52;14.74;83.95
64599;SHT31;51008;51.504;11.548;2022-10-16T19:12:52;14.66;84.59
64599;SHT31;51008;51.504;11.548;2022-10-16T19:17:53;14.62;85.19
64599;SHT31;51008;51.504;11.548;2022-10-16T19:22:54;14.53;85.62
64599;SHT31;51008;51.504;11.548;2022-10-16T19:27:55;14.55;85.93
64599;SHT31;51008;51.504;11.548;2022-10-16T19:32:56;14.55;86.15
64599;SHT31;51008;51.504;11.548;2022-10-16T19:37:58;14.56;86.70
64599;SHT31;51008;51.504;11.548;2022-10-16T19:42:59;14.53;86.56
64599;SHT31;51008;51.504;11.548;2022-10-16T19:48:00;14.50;86.06
64599;SHT31;51008;51.504;11.548;2022-10-16T19:53:01;14.49;85.95
64599;SHT31;51008;51.504;11.548;2022-10-16T19:58:02;14.46;85.99
64599;SHT31;51008;51.504;11.548;2022-10-16T20:03:03;14.43;85.70
64599;SHT31;51008;51.504;11.548;2022-10-16T20:08:04;14.36;86.08
64599;SHT31;51008;51.504;11.548;2022-10-16T20:13:06;14.37;86.29
64599;SHT31;51008;51.504;11.548;2022-10-16T20:18:07;14.29;86.15
64599;SHT31;51008;51.504;11.548;2022-10-16T20:23:09;14.21;86.18
64599;SHT31;51008;51.504;11.548;2022-10-16T20:28:15;14.07;86.35
64599;SHT31;51008;51.504;11.548;2022-10-16T20:33:18;14.08;86.60
64599;SHT31;51008;51.504;11.548;2022-10-16T20:38:19;14.00;87.57
64599;SHT31;51008;51.504;11.548;2022-10-16T20:43:20;13.98;88.14
64599;SHT31;51008;51.504;11.548;2022-10-16T20:48:21;13.98;88.49
64599;SHT31;51008;51.504;11.548;2022-10-16T20:53:22;14.02;89.54
64599;SHT31;51008;51.504;11.548;2022-10-16T20:58:23;14.12;89.20
64599;SHT31;51008;51.504;11.548;2022-10-16T21:03:25;14.21;89.16
64599;SHT31;51008;51.504;11.548;2022-10-16T21:08:26;14.25;88.80
64599;SHT31;51008;51.504;11.548;2022-10-16T21:13:27;14.32;88.60
64599;SHT31;51008;51.504;11.548;2022-10-16T21:18:28;14.29;88.56
64599;SHT31;51008;51.504;11.548;2022-10-16T21:23:30;14.32;89.43
64599;SHT31;51008;51.504;11.548;2022-10-16T21:28:31;14.29;89.70
64599;SHT31;51008;51.504;11.548;2022-10-16T21:33:32;14.28;88.98
64599;SHT31;51008;51.504;11.548;2022-10-16T21:38:33;14.17;88.80
64599;SHT31;51008;51.504;11.548;2022-10-16T21:43:34;13.97;89.52
64599;SHT31;51008;51.504;11.548;2022-10-16T21:48:36;13.88;89.44
64599;SHT31;51008;51.504;11.548;2022-10-16T21:53:37;13.85;89.34
64599;SHT31;51008;51.504;11.548;2022-10-16T21:58:39;13.76;89.26
64599;SHT31;51008;51.504;11.548;2022-10-16T22:03:40;13.71;89.55
64599;SHT31;51008;51.504;11.548;2022-10-16T22:08:41;13.63;89.44
64599;SHT31;51008;51.504;11.548;2022-10-16T22:13:43;13.63;89.55
64599;SHT31;51008;51.504;11.548;2022-10-16T22:18:44;13.62;89.53
64599;SHT31;51008;51.504;11.548;2022-10-16T22:23:45;13.53;89.44
64599;SHT31;51008;51.504;11.548;2022-10-16T22:28:47;13.46;89.34
64599;SHT31;51008;51.504;11.548;2022-10-16T22:33:56;13.38;89.46
64599;SHT31;51008;51.504;11.548;2022-10-16T22:38:58;13.35;90.76
64599;SHT31;51008;51.504;11.548;2022-10-16T22:43:59;13.23;90.30
64599;SHT31;51008;51.504;11.548;2022-10-16T22:49:00;13.14;90.38
64599;SHT31;51008;51.504;11.548;2022-10-16T22:54:01;13.03;90.53
64599;SHT31;51008;51.504;11.548;2022-10-16T22:59:02;12.90;90.55
64599;SHT31;51008;51.504;11.548;2022-10-16T23:04:03;12.83;90.23
64599;SHT31;51008;51.504;11.548;2022-10-16T23:09:04;12.77;90.08
64599;SHT31;51008;51.504;11.548;2022-10-16T23:14:05;12.75;90.52
64599;SHT31;51008;51.504;11.548;2022-10-16T23:19:06;12.66;90.85
64599;SHT31;51008;51.504;11.548;2022-10-16T23:24:07;12.69;90.75
64599;SHT31;51008;51.504;11.548;2022-10-16T23:29:09;12.55;90.76
64599;SHT31;51008;51.504;11.548;2022-10-16T23:34:10;12.46;91.44
64599;SHT31;51008;51.504;11.548;2022-10-16T23:39:11;12.42;92.05
64599;SHT31;51008;51.504;11.548;2022-10-16T23:44:12;12.41;92.40
64599;SHT31;51008;51.504;11.548;2022-10-16T23:49:12;12.41;92.46
64599;SHT31;51008;51.504;11.548;2022-10-16T23:54:13;12.39;92.22
64599;SHT31;51008;51.504;11.548;2022-10-16T23:59:14;12.39;92.12
