sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:02:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:04:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:07:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:09:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:12:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:14:27;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:16:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:19:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:21:43;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:24:09;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:29:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:31:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:33:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:36:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:38:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:41:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:43:33;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:45:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:48:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:50:48;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:53:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:55:39;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T00:58:04;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:00:30;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:02:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:05:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:07:48;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:10:14;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:12:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:15:04;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:17:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:19:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:22:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:24:44;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:27:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:29:36;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:32:02;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:34:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:36:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:39:16;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:41:43;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:44:12;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:46:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:48:57;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:51:23;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:53:49;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:56:14;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T01:58:40;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:01:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:03:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:05:56;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:08:21;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:10:46;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:13:12;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:15:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:18:02;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:20:28;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:22:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:25:19;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:27:45;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:30:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:32:36;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:35:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:37:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:39:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:42:17;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:44:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:47:08;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:49:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:51:58;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:54:23;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:56:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T02:59:14;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:01:41;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:04:05;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:06:31;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:08:56;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:11:21;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:13:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:16:12;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:18:38;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:21:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:23:28;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:25:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:28:19;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:30:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:33:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:35:36;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:38:01;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:40:26;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:42:52;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:45:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:47:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:50:13;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:52:33;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:54:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:57:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T03:59:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:02:15;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:04:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:07:06;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:09:31;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:11:57;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:14:22;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:16:47;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:19:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:21:38;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:24:04;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:26:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:28:54;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:31:20;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:33:45;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:36:11;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:38:36;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:41:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:43:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:45:52;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:48:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:50:43;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:53:09;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:55:34;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T04:57:59;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:00:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:02:50;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:05:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:07:41;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:10:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:12:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:14:57;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:17:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:19:48;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:22:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:24:39;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:27:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:29:29;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:31:55;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:34:20;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:36:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:39:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:41:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:44:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:46:27;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:48:53;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:51:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:53:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:56:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T05:58:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:01:01;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:03:25;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:05:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:08:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:10:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:13:07;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:15:32;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:17:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:20:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:22:48;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:25:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:27:40;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:30:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:32:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:34:56;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:37:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:39:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:42:12;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:44:37;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:47:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:49:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:51:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:54:18;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:56:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T06:59:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:01:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:04:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:06:26;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:08:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:11:17;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:13:43;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:16:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:18:32;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:21:02;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:23:23;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:25:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:28:14;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:30:39;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:33:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:35:30;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:37:55;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:40:21;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:42:46;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:45:13;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:47:37;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:50:03;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:52:28;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:54:53;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:57:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T07:59:44;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:02:10;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:04:35;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:07:00;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:09:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:11:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:14:17;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:16:42;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:19:07;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:21:33;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:23:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:26:24;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:28:49;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:31:19;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:33:40;1;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:36:05;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:38:30;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:40:58;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:43:26;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:45:51;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:48:16;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:50:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:53:03;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:55:30;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T08:57:53;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:00:19;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:02:45;19;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:07:36;25;24;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:10:06;36;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:12:27;30;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:14:54;36;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:17:20;39;38;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:19:43;30;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:22:10;35;34;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:24:33;32;30;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:26:59;35;32;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:29:24;30;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:31:49;25;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:34:17;29;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:36:42;31;29;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:39:06;24;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:41:33;32;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:44:01;23;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:46:22;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:48:47;17;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:51:16;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:53:38;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:56:02;19;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T09:58:28;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:00:53;16;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:03:30;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:05:43;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:08:12;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:10:34;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:12:59;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:15:24;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:17:50;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:20:21;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:22:40;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:27:33;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:29:57;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:32:24;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:34:51;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:37:15;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:39:39;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:42:13;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:44:33;15;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:46:55;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:49:25;20;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:51:46;23;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:54:13;18;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:56:42;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T10:59:02;20;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:01:27;194;142;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:04:01;130;102;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:06:18;106;81;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:08:43;353;278;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:11:09;201;174;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:13:35;115;97;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:16:00;127;97;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:18:26;73;60;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:20:56;49;43;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:23:16;39;35;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:25:40;33;30;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:28:07;28;26;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:30:33;27;25;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:33:02;24;21;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:35:23;20;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:37:46;26;20;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:40:19;20;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:42:40;16;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:45:07;20;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:47:31;17;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:49:56;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:52:20;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:54:45;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:57:10;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T11:59:35;13;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:02:05;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:04:26;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:06:52;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:09:20;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:11:41;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:16:32;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:19:08;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:21:30;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:23:49;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:26:14;8;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:28:40;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:31:06;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:33:30;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:35:55;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:38:24;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:40:46;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:43:13;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:45:36;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:48:04;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:50:30;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:52:53;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:55:19;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T12:57:45;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T13:00:12;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T13:02:44;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T13:05:03;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T13:07:30;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T13:09:54;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T13:12:19;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-10-16T13:17:09;2;2;
