sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:01:34;41.64;39.92;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:04:18;41.68;39.92;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:07:02;41.75;39.57;47.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:09:49;41.72;39.81;56.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:12:33;41.68;40.23;50.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:15:17;41.59;39.92;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:18:01;41.60;40.13;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:20:45;41.59;38.95;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:23:29;41.57;39.92;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:26:18;41.58;40.23;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:29:03;41.58;40.03;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:31:47;41.56;38.05;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:34:31;41.59;40.23;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:37:15;41.56;36.91;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:39:59;41.67;39.92;51.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:42:45;41.59;40.03;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:45:30;41.57;39.92;42.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:48:14;41.58;40.03;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:50:59;41.58;40.23;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:53:44;41.58;39.92;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:56:28;41.58;39.92;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T00:59:22;41.58;39.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:02:12;41.80;40.13;55.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:04:57;41.58;38.67;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:07:53;41.57;38.37;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:10:50;41.58;39.58;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:13:43;41.59;39.46;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:16:44;41.59;39.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:20:00;41.58;39.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:23:07;41.59;39.58;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:26:30;41.58;38.37;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:29:30;41.54;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:32:25;41.58;39.81;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:35:21;41.57;39.81;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:38:14;41.65;40.03;48.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:41:14;41.58;39.46;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:44:08;41.56;39.58;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:46:57;41.55;39.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:49:44;41.55;38.52;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:52:32;41.52;38.81;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:55:26;41.53;39.34;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T01:58:14;41.53;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:00:58;41.53;39.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:03:52;41.56;39.34;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:06:37;41.68;39.08;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:09:22;41.57;38.95;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:12:15;41.58;39.34;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:15:04;41.61;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:17:48;41.61;39.81;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:20:51;41.62;39.46;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:23:48;41.66;39.70;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:26:45;41.64;40.13;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:29:39;41.63;39.46;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:32:32;41.64;40.03;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:35:21;41.62;39.58;46.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:38:10;41.64;39.81;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:40:56;41.65;39.81;47.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:43:40;41.65;39.70;42.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:46:24;41.66;40.13;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:49:08;41.65;40.13;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:51:52;41.66;40.23;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:54:38;41.65;40.23;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T02:57:22;41.64;39.92;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:00:09;41.64;39.34;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:02:55;41.63;39.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:05:39;41.64;40.03;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:08:23;41.63;39.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:11:09;41.62;39.81;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:13:54;41.59;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:16:37;41.65;39.08;57.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:19:21;41.64;39.81;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:22:05;41.60;39.81;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:24:49;41.61;39.92;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:27:36;41.61;39.92;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:30:20;41.61;39.81;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:33:04;41.65;38.74;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:35:53;41.65;39.81;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:38:37;41.65;39.34;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:41:21;41.62;39.34;44.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:44:08;41.62;39.46;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:46:51;41.38;38.05;47.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:49:35;41.37;37.70;42.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:52:19;41.50;38.67;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:55:04;41.61;39.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T03:57:48;41.61;39.92;42.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:00:35;41.62;39.92;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:03:19;41.61;40.03;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:06:04;41.62;39.81;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:08:49;41.77;40.33;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:11:33;41.62;39.92;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:14:17;41.61;38.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:17:03;41.60;40.13;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:19:47;41.61;40.03;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:22:31;41.58;39.92;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:25:15;41.58;39.58;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:27:59;41.57;40.03;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:30:43;41.57;40.03;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:33:29;41.59;40.13;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:36:14;41.59;39.46;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:38:58;41.57;39.08;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:41:42;41.57;38.95;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:44:26;41.58;36.91;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:47:10;41.40;38.52;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:49:56;41.52;38.52;52.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:52:41;41.57;38.52;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:55:26;41.57;39.92;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T04:58:10;41.59;40.03;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:00:54;41.58;39.58;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:03:38;41.55;39.92;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:06:25;41.58;39.70;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:09:09;41.59;39.46;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:11:53;41.57;39.46;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:14:37;41.61;39.08;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:17:21;41.59;39.58;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:20:07;41.59;39.08;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:22:54;41.63;39.92;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:25:38;41.63;39.92;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:28:22;41.58;39.70;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:31:07;41.59;39.92;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:33:51;41.60;39.92;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:36:35;45.79;39.81;77.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:39:22;41.61;39.46;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:42:06;41.44;38.05;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:44:50;41.52;38.05;55.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:47:34;41.58;39.92;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:50:17;41.60;40.13;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:53:01;41.60;39.81;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:55:55;41.59;39.92;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T05:58:40;41.51;37.88;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:01:25;46.26;39.92;78.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:04:09;41.59;39.70;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:06:53;41.73;40.13;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:09:37;41.61;37.12;47.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:12:23;44.62;33.44;67.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:15:08;43.34;35.31;68.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:17:52;41.85;40.03;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:20:37;41.88;39.68;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:23:21;42.33;37.32;60.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:26:07;41.86;37.52;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:28:55;50.10;35.36;83.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:31:39;41.94;39.58;51.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:34:23;42.18;36.91;55.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:37:07;42.04;40.13;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:39:51;42.07;37.88;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:42:35;42.11;40.03;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:45:22;42.19;38.52;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:48:06;42.10;38.37;50.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:50:57;42.02;39.46;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:53:44;42.17;39.08;50.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:56:31;42.06;39.58;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T06:59:15;42.04;37.70;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:02:02;42.02;38.05;51.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:04:47;42.09;40.23;53.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:07:31;41.95;39.08;54.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:10:15;42.31;39.34;57.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:12:59;41.86;39.46;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:15:43;41.92;38.21;54.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:18:30;42.08;40.62;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:21:17;42.16;38.37;52.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:24:02;42.15;39.46;52.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:26:47;42.42;39.70;56.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:29:32;42.15;38.95;48.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:32:16;42.04;39.70;48.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:35:02;42.01;37.70;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:37:47;42.23;40.43;51.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:40:31;42.17;39.81;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:43:15;42.12;39.21;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:46:00;42.17;40.43;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:48:45;42.15;40.13;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:51:32;42.12;39.81;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:54:16;42.16;39.81;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:56:59;42.22;40.71;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T07:59:43;42.15;39.34;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:02:27;42.12;39.78;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:05:11;42.14;37.52;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:07:58;42.27;40.43;46.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:10:42;42.11;38.52;48.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:13:26;42.14;38.05;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:16:10;42.16;39.81;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:18:54;42.12;39.58;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:21:38;42.12;37.32;52.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:24:25;42.32;40.33;57.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:27:11;42.11;38.21;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:29:55;42.10;38.21;48.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:32:40;42.19;40.33;51.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:35:24;42.16;39.92;48.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:38:09;42.16;40.62;44.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:41:17;42.31;40.33;50.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:44:33;42.46;39.58;51.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:47:26;42.64;40.43;63.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:50:22;42.17;39.08;55.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:53:20;42.16;39.21;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:56:09;42.58;39.34;52.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T08:58:55;42.23;39.08;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:01:44;43.10;40.53;57.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:04:55;42.66;39.21;52.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:07:56;42.79;39.58;59.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:10:57;42.38;40.62;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:13:54;42.40;38.05;54.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:16:54;42.25;39.34;55.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:19:51;42.19;38.52;51.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:22:37;42.20;40.03;55.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:25:22;42.23;40.13;53.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:28:09;42.37;38.95;59.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:30:56;42.51;38.21;57.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:33:42;42.45;40.13;62.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:36:35;42.22;40.03;50.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:39:23;42.22;38.95;52.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:42:10;42.31;40.33;52.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:44:58;42.28;38.52;54.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:47:45;42.24;37.35;55.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:50:29;42.34;38.05;57.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:53:15;42.29;40.03;49.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:56:04;42.32;40.03;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T09:58:50;42.40;40.33;48.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:01:40;42.34;39.70;47.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:04:42;42.44;40.43;48.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:07:35;42.52;40.62;47.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:10:24;42.42;39.34;53.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:13:19;42.45;38.52;48.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:16:04;42.34;38.52;47.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:18:58;42.40;39.92;50.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:21:45;42.50;36.45;60.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:24:30;42.19;41.06;46.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:27:18;42.22;40.80;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:30:15;42.18;40.80;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:33:20;42.39;39.58;49.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:36:29;42.34;39.70;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:39:27;42.34;39.92;47.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:42:29;42.26;38.95;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:45:27;42.28;40.80;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:48:41;42.22;40.23;49.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:51:41;42.27;38.81;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:54:41;42.24;40.98;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T10:57:45;42.22;40.80;49.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:00:50;42.18;40.53;58.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:04:18;42.14;40.98;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:07:19;42.13;40.71;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:10:17;42.31;41.03;54.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:13:19;42.14;38.37;50.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:16:17;42.10;40.80;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:19:17;42.11;40.80;47.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:22:17;42.07;37.53;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:25:19;42.08;38.05;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:28:13;42.08;40.62;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:31:07;42.07;40.80;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:34:03;42.11;38.67;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:36:58;42.06;38.21;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:39:45;42.09;40.80;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:42:44;42.07;38.05;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:45:39;42.04;39.81;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:48:37;42.06;39.46;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:51:35;42.00;38.81;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:54:33;42.02;40.80;44.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T11:57:25;42.00;40.33;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:00:24;42.00;40.80;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:03:22;41.98;39.46;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:06:31;42.10;40.33;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:09:26;41.97;38.52;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:12:25;42.01;39.58;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:15:25;42.04;40.71;47.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:18:21;41.99;39.34;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:21:06;41.99;40.71;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:23:55;42.22;40.80;61.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:26:46;42.20;35.36;58.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:29:39;41.86;38.81;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:32:33;41.87;37.88;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:35:22;41.87;38.95;56.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:38:17;41.88;39.70;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:41:05;41.88;40.13;44.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:43:51;41.74;35.66;46.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:46:39;41.85;37.88;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:49:37;41.87;37.32;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:52:29;41.83;36.98;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:55:21;41.79;38.52;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T12:58:33;41.82;38.81;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T13:01:40;41.79;37.52;49.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-10-16T13:04:54;41.84;39.58;43.54;;
