sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T01:45:50;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T01:46:15;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T01:48:30;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T01:49:23;3;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T01:51:22;4;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T01:54:04;5;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T01:54:06;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T01:57:46;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:01:54;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:01:54;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:07:25;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:07:27;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:10:40;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:11:15;3;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:14:02;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:15:58;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:17:09;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:18:59;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:21:43;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:21:44;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:24:54;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:24:57;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:27:38;3;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:27:39;3;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:31:16;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:31:18;3;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:34:03;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:37:46;3;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:37:48;3;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:40:42;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:40:45;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:43:43;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:45:44;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:49:12;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:50:12;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:52:26;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:53:44;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:55:09;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:57:05;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T02:59:23;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T03:00:05;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:28:39;2;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:28:42;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:31:59;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:32:01;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:35:12;2;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:35:14;2;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:38:03;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:38:08;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:41:20;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:41:24;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:44:18;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:44:20;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:47:12;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:47:22;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:50:13;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:50:22;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:53:13;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:53:15;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:56:36;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:56:38;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T11:59:54;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:00:38;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:03:30;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:03:33;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:06:31;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:06:34;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:09:09;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:09:13;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:11:54;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:13:37;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:15:38;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:16:30;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:18:35;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:20:20;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:22:52;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:23:36;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:28:26;26;26;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:28:26;26;26;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:31:00;25;23;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:33:19;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:35:42;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:38:38;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:38:45;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:42:34;45;45;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:43:48;43;43;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:45:22;22;21;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:48:24;14;14;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:50:51;8;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:51:22;27;27;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:54:03;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:56:41;9;9;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:56:41;11;11;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:59:29;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T12:59:32;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:02:33;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:02:35;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:06:38;38;38;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:06:43;32;32;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:09:39;22;21;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:09:49;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:13:00;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:13:03;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:16:05;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:16:07;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:19:23;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:19:27;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:22:12;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:22:17;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:25:02;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:25:04;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:27:54;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:29:13;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:30:30;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:31:49;4;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:33:19;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:34:46;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:36:35;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:37:50;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:39:44;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:41:41;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:42:22;5;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:44:54;3;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:45:01;2;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:48:37;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:49:37;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:51:15;2;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:53:12;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:54:24;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:55:57;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:57:04;2;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T13:58:32;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:00:18;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:02:17;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:03:12;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:05:08;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:06:43;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:07:47;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:10:29;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:10:39;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:14:12;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:14:30;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:16:44;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:17:32;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:19:20;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:20:26;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:22:04;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:24:34;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:25:24;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:27:28;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:28:25;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:30:54;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:30:56;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:34:04;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:35:21;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:38:17;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:38:19;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:41:15;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:41:19;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:44:01;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:44:11;1;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:46:54;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:47:55;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:49:41;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:50:52;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:52:18;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:54:55;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:55:24;4;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:57:35;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T14:58:54;8;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:19:35;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:20:48;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:23:11;4;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:23:37;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:26:14;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:26:22;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:29:30;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:29:52;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:32:01;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:32:56;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:34:39;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:35:38;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:37:42;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:38:26;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:40:30;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:43:17;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:43:35;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:47:29;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:50:09;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:51:19;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:52:45;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:55:14;4;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:55:16;3;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:57:58;2;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T16:58:32;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:00:52;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:01:49;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:04:01;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:04:46;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:07:05;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:07:20;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:10:16;7;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:11:11;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:14:00;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:14:30;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:16:45;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:17:23;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:19:34;5;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:20:35;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:23:04;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:23:05;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:25:54;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:26:57;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:29:44;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:32:05;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:32:38;0;0;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:35:00;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:35:35;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:37:41;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:38:56;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:40:46;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:42:34;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:43:37;8;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:47:34;12;10;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:48:20;3;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:53:16;6;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:53:57;6;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:56:02;8;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:57:12;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:58:41;7;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T17:59:55;10;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:01:38;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:02:48;8;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:04:34;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:06:57;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:07:42;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:09:37;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:11:08;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:13:32;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:13:58;1;1;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:16:11;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:19:08;8;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:20:01;9;8;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:23:00;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:23:45;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:26:49;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:27:14;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:29:54;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:30:40;2;2;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:33:08;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:33:15;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:35:46;4;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:36:10;7;6;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:38:19;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:38:42;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:40:56;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:41:19;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:45:02;5;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:45:11;6;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:47:38;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:48:13;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:50:31;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:51:26;6;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:53:56;3;3;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:54:27;9;7;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:56:39;4;4;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:57:15;5;5;
37197;PMS5003;24036;51.84764283;-1.35952950;2022-10-16T18:59:36;7;5;
