sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19128;BME280;9696;53.686;10.094;2022-10-16T00:01:49;100717.47;;;13.08;100.00
19128;BME280;9696;53.686;10.094;2022-10-16T00:04:18;100723.84;;;13.15;100.00
19128;BME280;9696;53.686;10.094;2022-10-16T00:06:47;100726.09;;;13.10;100.00
19128;BME280;9696;53.686;10.094;2022-10-16T00:09:16;100723.53;;;13.18;100.00
19128;BME280;9696;53.686;10.094;2022-10-16T00:11:45;100720.91;;;13.18;99.71
19128;BME280;9696;53.686;10.094;2022-10-16T00:14:16;100729.63;;;13.18;99.93
19128;BME280;9696;53.686;10.094;2022-10-16T00:16:45;100727.13;;;13.17;99.16
19128;BME280;9696;53.686;10.094;2022-10-16T00:19:14;100725.19;;;13.19;98.26
19128;BME280;9696;53.686;10.094;2022-10-16T00:21:43;100729.63;;;13.18;98.40
19128;BME280;9696;53.686;10.094;2022-10-16T00:24:12;100733.31;;;13.43;95.66
19128;BME280;9696;53.686;10.094;2022-10-16T00:26:41;100735.00;;;13.27;96.49
19128;BME280;9696;53.686;10.094;2022-10-16T00:29:11;100731.97;;;13.21;96.75
19128;BME280;9696;53.686;10.094;2022-10-16T00:31:41;100726.25;;;13.26;95.77
19128;BME280;9696;53.686;10.094;2022-10-16T00:34:10;100732.34;;;13.27;95.61
19128;BME280;9696;53.686;10.094;2022-10-16T00:36:39;100733.41;;;13.34;94.01
19128;BME280;9696;53.686;10.094;2022-10-16T00:39:08;100729.63;;;13.36;93.26
19128;BME280;9696;53.686;10.094;2022-10-16T00:41:37;100737.00;;;13.33;93.58
19128;BME280;9696;53.686;10.094;2022-10-16T00:47:08;100738.00;;;13.49;91.24
19128;BME280;9696;53.686;10.094;2022-10-16T00:49:38;100739.88;;;13.57;89.98
19128;BME280;9696;53.686;10.094;2022-10-16T00:52:07;100744.00;;;13.59;89.28
19128;BME280;9696;53.686;10.094;2022-10-16T00:54:36;100742.81;;;13.54;89.36
19128;BME280;9696;53.686;10.094;2022-10-16T00:57:06;100740.66;;;13.75;87.10
19128;BME280;9696;53.686;10.094;2022-10-16T00:59:38;100739.63;;;13.68;87.48
19128;BME280;9696;53.686;10.094;2022-10-16T01:02:11;100737.16;;;13.66;87.33
19128;BME280;9696;53.686;10.094;2022-10-16T01:04:44;100751.84;;;13.51;88.79
19128;BME280;9696;53.686;10.094;2022-10-16T01:07:19;100752.66;;;13.52;87.90
19128;BME280;9696;53.686;10.094;2022-10-16T01:10:02;100753.44;;;13.62;86.96
19128;BME280;9696;53.686;10.094;2022-10-16T01:12:39;100747.56;;;13.50;87.73
19128;BME280;9696;53.686;10.094;2022-10-16T01:15:19;100759.59;;;13.53;86.33
19128;BME280;9696;53.686;10.094;2022-10-16T01:17:58;100763.50;;;13.49;86.65
19128;BME280;9696;53.686;10.094;2022-10-16T01:20:31;100761.25;;;13.36;87.76
19128;BME280;9696;53.686;10.094;2022-10-16T01:23:25;100767.28;;;13.46;86.24
19128;BME280;9696;53.686;10.094;2022-10-16T01:26:08;100766.06;;;13.41;86.32
19128;BME280;9696;53.686;10.094;2022-10-16T01:28:44;100766.84;;;13.51;85.22
19128;BME280;9696;53.686;10.094;2022-10-16T01:31:19;100761.31;;;13.44;85.61
19128;BME280;9696;53.686;10.094;2022-10-16T01:33:55;100766.22;;;13.39;85.55
19128;BME280;9696;53.686;10.094;2022-10-16T01:36:28;100765.63;;;13.45;84.79
19128;BME280;9696;53.686;10.094;2022-10-16T01:39:02;100759.53;;;13.45;84.60
19128;BME280;9696;53.686;10.094;2022-10-16T01:41:33;100763.34;;;13.33;85.52
19128;BME280;9696;53.686;10.094;2022-10-16T01:44:08;100765.91;;;13.25;85.76
19128;BME280;9696;53.686;10.094;2022-10-16T01:46:41;100770.44;;;13.32;85.25
19128;BME280;9696;53.686;10.094;2022-10-16T01:49:12;100764.09;;;13.25;85.62
19128;BME280;9696;53.686;10.094;2022-10-16T01:51:42;100770.94;;;13.18;86.48
19128;BME280;9696;53.686;10.094;2022-10-16T01:54:14;100760.56;;;13.16;85.94
19128;BME280;9696;53.686;10.094;2022-10-16T01:56:46;100770.41;;;13.14;85.75
19128;BME280;9696;53.686;10.094;2022-10-16T01:59:21;100772.53;;;13.11;86.09
19128;BME280;9696;53.686;10.094;2022-10-16T02:01:55;100773.19;;;13.13;85.63
19128;BME280;9696;53.686;10.094;2022-10-16T02:04:29;100777.38;;;13.06;86.39
19128;BME280;9696;53.686;10.094;2022-10-16T02:07:00;100770.56;;;13.13;86.04
19128;BME280;9696;53.686;10.094;2022-10-16T02:09:30;100776.00;;;13.02;86.29
19128;BME280;9696;53.686;10.094;2022-10-16T02:12:03;100774.25;;;12.93;87.19
19128;BME280;9696;53.686;10.094;2022-10-16T02:14:37;100776.78;;;13.12;85.93
19128;BME280;9696;53.686;10.094;2022-10-16T02:17:11;100769.38;;;12.98;86.85
19128;BME280;9696;53.686;10.094;2022-10-16T02:19:42;100776.03;;;12.92;87.06
19128;BME280;9696;53.686;10.094;2022-10-16T02:22:16;100772.00;;;12.98;86.56
19128;BME280;9696;53.686;10.094;2022-10-16T02:24:52;100770.44;;;13.05;86.20
19128;BME280;9696;53.686;10.094;2022-10-16T02:27:27;100781.47;;;12.91;86.75
19128;BME280;9696;53.686;10.094;2022-10-16T02:30:05;100777.22;;;12.80;87.20
19128;BME280;9696;53.686;10.094;2022-10-16T02:32:38;100786.94;;;12.80;87.17
19128;BME280;9696;53.686;10.094;2022-10-16T02:35:09;100769.72;;;12.85;86.82
19128;BME280;9696;53.686;10.094;2022-10-16T02:37:39;100774.88;;;12.77;87.36
19128;BME280;9696;53.686;10.094;2022-10-16T02:40:10;100780.78;;;12.89;86.62
19128;BME280;9696;53.686;10.094;2022-10-16T02:42:40;100779.56;;;12.83;86.59
19128;BME280;9696;53.686;10.094;2022-10-16T02:45:11;100774.88;;;12.77;86.65
19128;BME280;9696;53.686;10.094;2022-10-16T02:47:40;100780.44;;;12.74;87.32
19128;BME280;9696;53.686;10.094;2022-10-16T02:50:10;100785.41;;;12.77;86.58
19128;BME280;9696;53.686;10.094;2022-10-16T02:52:39;100773.38;;;12.74;86.63
19128;BME280;9696;53.686;10.094;2022-10-16T02:55:08;100784.13;;;12.81;85.87
19128;BME280;9696;53.686;10.094;2022-10-16T02:57:37;100788.13;;;12.85;85.28
19128;BME280;9696;53.686;10.094;2022-10-16T03:00:11;100787.50;;;12.73;86.07
19128;BME280;9696;53.686;10.094;2022-10-16T03:02:41;100784.94;;;12.64;86.50
19128;BME280;9696;53.686;10.094;2022-10-16T03:05:10;100787.00;;;12.60;86.88
19128;BME280;9696;53.686;10.094;2022-10-16T03:07:40;100789.50;;;12.62;86.85
19128;BME280;9696;53.686;10.094;2022-10-16T03:10:09;100781.59;;;12.62;86.07
19128;BME280;9696;53.686;10.094;2022-10-16T03:12:38;100782.44;;;12.53;86.63
19128;BME280;9696;53.686;10.094;2022-10-16T03:15:08;100775.28;;;12.45;87.22
19128;BME280;9696;53.686;10.094;2022-10-16T03:17:38;100769.53;;;12.32;87.97
19128;BME280;9696;53.686;10.094;2022-10-16T03:20:08;100772.53;;;12.37;87.72
19128;BME280;9696;53.686;10.094;2022-10-16T03:22:37;100771.31;;;12.32;88.28
19128;BME280;9696;53.686;10.094;2022-10-16T03:25:07;100778.81;;;12.17;88.48
19128;BME280;9696;53.686;10.094;2022-10-16T03:27:36;100773.53;;;12.17;88.89
19128;BME280;9696;53.686;10.094;2022-10-16T03:30:06;100780.06;;;12.22;88.42
19128;BME280;9696;53.686;10.094;2022-10-16T03:32:35;100773.28;;;12.20;88.75
19128;BME280;9696;53.686;10.094;2022-10-16T03:35:06;100776.34;;;12.15;89.04
19128;BME280;9696;53.686;10.094;2022-10-16T03:37:35;100781.19;;;12.20;88.89
19128;BME280;9696;53.686;10.094;2022-10-16T03:40:05;100773.13;;;12.31;87.91
19128;BME280;9696;53.686;10.094;2022-10-16T03:42:35;100784.91;;;12.17;88.94
19128;BME280;9696;53.686;10.094;2022-10-16T03:45:05;100781.72;;;12.14;88.97
19128;BME280;9696;53.686;10.094;2022-10-16T03:47:34;100784.78;;;12.19;88.76
19128;BME280;9696;53.686;10.094;2022-10-16T03:50:06;100782.56;;;12.24;88.56
19128;BME280;9696;53.686;10.094;2022-10-16T03:52:35;100782.69;;;12.22;88.54
19128;BME280;9696;53.686;10.094;2022-10-16T03:55:04;100786.00;;;12.24;88.63
19128;BME280;9696;53.686;10.094;2022-10-16T03:57:34;100790.44;;;12.24;88.37
19128;BME280;9696;53.686;10.094;2022-10-16T04:00:03;100788.59;;;12.34;88.28
19128;BME280;9696;53.686;10.094;2022-10-16T04:02:38;100783.75;;;12.39;87.44
19128;BME280;9696;53.686;10.094;2022-10-16T04:05:10;100790.69;;;12.40;87.60
19128;BME280;9696;53.686;10.094;2022-10-16T04:07:39;100798.34;;;12.24;88.60
19128;BME280;9696;53.686;10.094;2022-10-16T04:10:08;100815.03;;;12.42;87.24
19128;BME280;9696;53.686;10.094;2022-10-16T04:12:37;100815.03;;;12.33;88.08
19128;BME280;9696;53.686;10.094;2022-10-16T04:15:07;100826.84;;;12.28;88.76
19128;BME280;9696;53.686;10.094;2022-10-16T04:17:36;100821.53;;;12.38;87.85
19128;BME280;9696;53.686;10.094;2022-10-16T04:20:06;100833.69;;;12.58;86.50
19128;BME280;9696;53.686;10.094;2022-10-16T04:22:36;100827.47;;;12.50;86.80
19128;BME280;9696;53.686;10.094;2022-10-16T04:25:06;100835.53;;;12.39;86.91
19128;BME280;9696;53.686;10.094;2022-10-16T04:27:35;100830.97;;;12.31;87.84
19128;BME280;9696;53.686;10.094;2022-10-16T04:30:09;100833.84;;;12.47;86.82
19128;BME280;9696;53.686;10.094;2022-10-16T04:32:38;100828.59;;;12.47;86.59
19128;BME280;9696;53.686;10.094;2022-10-16T04:35:08;100826.53;;;12.41;86.45
19128;BME280;9696;53.686;10.094;2022-10-16T04:37:38;100828.06;;;12.44;86.58
19128;BME280;9696;53.686;10.094;2022-10-16T04:40:08;100834.28;;;12.43;86.23
19128;BME280;9696;53.686;10.094;2022-10-16T04:42:37;100835.94;;;12.44;85.99
19128;BME280;9696;53.686;10.094;2022-10-16T04:45:07;100837.41;;;12.65;84.92
19128;BME280;9696;53.686;10.094;2022-10-16T04:47:41;100843.69;;;12.45;86.41
19128;BME280;9696;53.686;10.094;2022-10-16T04:50:10;100849.09;;;12.34;86.83
19128;BME280;9696;53.686;10.094;2022-10-16T04:52:40;100849.66;;;12.38;86.36
19128;BME280;9696;53.686;10.094;2022-10-16T04:55:09;100853.06;;;12.57;85.53
19128;BME280;9696;53.686;10.094;2022-10-16T04:57:38;100848.81;;;12.37;86.46
19128;BME280;9696;53.686;10.094;2022-10-16T05:00:08;100844.50;;;12.55;85.20
19128;BME280;9696;53.686;10.094;2022-10-16T05:02:37;100845.34;;;12.37;86.18
19128;BME280;9696;53.686;10.094;2022-10-16T05:05:07;100858.66;;;12.25;86.73
19128;BME280;9696;53.686;10.094;2022-10-16T05:07:36;100847.19;;;12.26;87.02
19128;BME280;9696;53.686;10.094;2022-10-16T05:10:07;100845.09;;;12.40;86.47
19128;BME280;9696;53.686;10.094;2022-10-16T05:12:36;100858.91;;;12.42;86.16
19128;BME280;9696;53.686;10.094;2022-10-16T05:15:06;100847.03;;;12.38;86.14
19128;BME280;9696;53.686;10.094;2022-10-16T05:17:35;100853.81;;;12.31;87.05
19128;BME280;9696;53.686;10.094;2022-10-16T05:20:10;100856.59;;;12.29;87.00
19128;BME280;9696;53.686;10.094;2022-10-16T05:22:40;100866.72;;;12.24;87.48
19128;BME280;9696;53.686;10.094;2022-10-16T05:25:10;100874.06;;;12.20;88.08
19128;BME280;9696;53.686;10.094;2022-10-16T05:27:39;100862.69;;;12.29;87.44
19128;BME280;9696;53.686;10.094;2022-10-16T05:30:09;100874.06;;;12.20;87.77
19128;BME280;9696;53.686;10.094;2022-10-16T05:32:39;100856.75;;;12.18;87.86
19128;BME280;9696;53.686;10.094;2022-10-16T05:35:08;100859.66;;;12.15;88.30
19128;BME280;9696;53.686;10.094;2022-10-16T05:37:39;100866.28;;;12.09;88.61
19128;BME280;9696;53.686;10.094;2022-10-16T05:40:11;100861.88;;;12.19;88.22
19128;BME280;9696;53.686;10.094;2022-10-16T05:42:40;100868.06;;;12.38;87.23
19128;BME280;9696;53.686;10.094;2022-10-16T05:45:10;100882.06;;;12.38;87.42
19128;BME280;9696;53.686;10.094;2022-10-16T05:47:40;100883.00;;;12.37;87.85
19128;BME280;9696;53.686;10.094;2022-10-16T05:50:09;100886.34;;;12.39;88.05
19128;BME280;9696;53.686;10.094;2022-10-16T05:52:38;100880.13;;;12.40;88.19
19128;BME280;9696;53.686;10.094;2022-10-16T05:55:08;100879.84;;;12.34;88.37
19128;BME280;9696;53.686;10.094;2022-10-16T05:57:38;100874.88;;;12.40;88.15
19128;BME280;9696;53.686;10.094;2022-10-16T06:00:08;100883.00;;;12.37;88.65
19128;BME280;9696;53.686;10.094;2022-10-16T06:02:40;100880.81;;;12.42;88.11
19128;BME280;9696;53.686;10.094;2022-10-16T06:05:09;100885.78;;;12.45;88.04
19128;BME280;9696;53.686;10.094;2022-10-16T06:07:38;100890.06;;;12.46;88.50
19128;BME280;9696;53.686;10.094;2022-10-16T06:10:08;100891.59;;;12.58;87.90
19128;BME280;9696;53.686;10.094;2022-10-16T06:12:38;100897.38;;;12.62;88.00
19128;BME280;9696;53.686;10.094;2022-10-16T06:15:08;100888.66;;;12.71;87.26
19128;BME280;9696;53.686;10.094;2022-10-16T06:17:37;100887.69;;;12.62;87.97
19128;BME280;9696;53.686;10.094;2022-10-16T06:20:06;100886.03;;;12.61;88.13
19128;BME280;9696;53.686;10.094;2022-10-16T06:22:35;100892.03;;;12.44;89.04
19128;BME280;9696;53.686;10.094;2022-10-16T06:25:05;100900.75;;;12.35;89.17
19128;BME280;9696;53.686;10.094;2022-10-16T06:27:34;100888.03;;;12.31;89.72
19128;BME280;9696;53.686;10.094;2022-10-16T06:30:06;100895.22;;;12.19;90.52
19128;BME280;9696;53.686;10.094;2022-10-16T06:32:35;100903.66;;;12.13;90.58
19128;BME280;9696;53.686;10.094;2022-10-16T06:35:04;100905.88;;;12.08;91.37
19128;BME280;9696;53.686;10.094;2022-10-16T06:37:33;100899.94;;;11.96;92.09
19128;BME280;9696;53.686;10.094;2022-10-16T06:40:02;100914.56;;;11.89;92.35
19128;BME280;9696;53.686;10.094;2022-10-16T06:42:32;100918.31;;;11.87;92.72
19128;BME280;9696;53.686;10.094;2022-10-16T06:45:00;100919.97;;;11.88;93.20
19128;BME280;9696;53.686;10.094;2022-10-16T06:47:31;100917.19;;;11.89;92.78
19128;BME280;9696;53.686;10.094;2022-10-16T06:50:00;100924.13;;;11.90;93.19
19128;BME280;9696;53.686;10.094;2022-10-16T06:52:29;100925.78;;;11.91;93.31
19128;BME280;9696;53.686;10.094;2022-10-16T06:54:58;100943.78;;;11.96;93.09
19128;BME280;9696;53.686;10.094;2022-10-16T06:57:27;100950.03;;;12.14;92.55
19128;BME280;9696;53.686;10.094;2022-10-16T06:59:56;100952.41;;;12.26;92.84
19128;BME280;9696;53.686;10.094;2022-10-16T07:02:25;100947.28;;;12.44;91.19
19128;BME280;9696;53.686;10.094;2022-10-16T07:04:56;100949.75;;;12.65;89.96
19128;BME280;9696;53.686;10.094;2022-10-16T07:07:25;100943.50;;;12.75;89.57
19128;BME280;9696;53.686;10.094;2022-10-16T07:09:54;100949.56;;;12.86;89.71
19128;BME280;9696;53.686;10.094;2022-10-16T07:12:23;100962.44;;;12.98;88.55
19128;BME280;9696;53.686;10.094;2022-10-16T07:14:52;100956.19;;;13.18;88.29
19128;BME280;9696;53.686;10.094;2022-10-16T07:17:22;100958.19;;;13.34;87.42
19128;BME280;9696;53.686;10.094;2022-10-16T07:19:51;100956.19;;;13.46;87.20
19128;BME280;9696;53.686;10.094;2022-10-16T07:22:22;100961.19;;;13.49;86.58
19128;BME280;9696;53.686;10.094;2022-10-16T07:24:51;100962.50;;;13.62;85.73
19128;BME280;9696;53.686;10.094;2022-10-16T07:27:21;100973.91;;;13.81;85.36
19128;BME280;9696;53.686;10.094;2022-10-16T07:29:51;100969.56;;;13.89;86.22
19128;BME280;9696;53.686;10.094;2022-10-16T07:32:20;100976.44;;;14.00;85.22
19128;BME280;9696;53.686;10.094;2022-10-16T07:34:49;100981.94;;;14.06;84.82
19128;BME280;9696;53.686;10.094;2022-10-16T07:37:19;100991.22;;;14.10;84.71
19128;BME280;9696;53.686;10.094;2022-10-16T07:39:49;100984.66;;;14.14;84.43
19128;BME280;9696;53.686;10.094;2022-10-16T07:42:18;100994.63;;;14.21;84.57
19128;BME280;9696;53.686;10.094;2022-10-16T07:44:47;100993.50;;;14.23;84.53
19128;BME280;9696;53.686;10.094;2022-10-16T07:47:16;100986.41;;;14.24;84.57
19128;BME280;9696;53.686;10.094;2022-10-16T07:49:45;100996.22;;;14.31;84.61
19128;BME280;9696;53.686;10.094;2022-10-16T07:52:14;100988.84;;;14.35;82.71
19128;BME280;9696;53.686;10.094;2022-10-16T07:54:43;100996.16;;;14.58;82.44
19128;BME280;9696;53.686;10.094;2022-10-16T07:57:13;100999.25;;;14.54;83.16
19128;BME280;9696;53.686;10.094;2022-10-16T07:59:46;101002.72;;;14.54;84.44
19128;BME280;9696;53.686;10.094;2022-10-16T08:02:15;100998.59;;;14.52;83.33
19128;BME280;9696;53.686;10.094;2022-10-16T08:04:47;101000.94;;;14.55;84.32
19128;BME280;9696;53.686;10.094;2022-10-16T08:07:16;101007.50;;;14.51;83.06
19128;BME280;9696;53.686;10.094;2022-10-16T08:09:45;101020.25;;;14.55;84.39
19128;BME280;9696;53.686;10.094;2022-10-16T08:12:18;101028.22;;;14.46;82.92
19128;BME280;9696;53.686;10.094;2022-10-16T08:14:47;101006.13;;;14.47;83.60
19128;BME280;9696;53.686;10.094;2022-10-16T08:17:16;101019.72;;;14.52;83.63
19128;BME280;9696;53.686;10.094;2022-10-16T08:19:46;101021.22;;;14.54;84.21
19128;BME280;9696;53.686;10.094;2022-10-16T08:22:15;101016.09;;;14.53;83.97
19128;BME280;9696;53.686;10.094;2022-10-16T08:24:44;101018.38;;;14.66;83.84
19128;BME280;9696;53.686;10.094;2022-10-16T08:27:13;101014.59;;;14.68;82.75
19128;BME280;9696;53.686;10.094;2022-10-16T08:29:43;101028.84;;;14.75;82.49
19128;BME280;9696;53.686;10.094;2022-10-16T08:32:12;101023.75;;;14.82;83.63
19128;BME280;9696;53.686;10.094;2022-10-16T08:34:41;101018.72;;;14.71;82.84
19128;BME280;9696;53.686;10.094;2022-10-16T08:37:10;101016.31;;;14.77;82.62
19128;BME280;9696;53.686;10.094;2022-10-16T08:39:41;101016.97;;;14.79;82.34
19128;BME280;9696;53.686;10.094;2022-10-16T08:42:29;101023.28;;;15.04;81.96
19128;BME280;9696;53.686;10.094;2022-10-16T08:45:15;101030.94;;;15.41;79.56
19128;BME280;9696;53.686;10.094;2022-10-16T08:47:57;101024.69;;;15.16;79.47
19128;BME280;9696;53.686;10.094;2022-10-16T08:50:31;101023.84;;;15.41;79.34
19128;BME280;9696;53.686;10.094;2022-10-16T08:53:01;101030.97;;;15.67;78.74
19128;BME280;9696;53.686;10.094;2022-10-16T08:55:37;101031.00;;;15.49;78.80
19128;BME280;9696;53.686;10.094;2022-10-16T08:58:12;101035.97;;;15.26;79.62
19128;BME280;9696;53.686;10.094;2022-10-16T09:00:45;101039.31;;;15.80;79.22
19128;BME280;9696;53.686;10.094;2022-10-16T09:03:24;101046.06;;;15.48;78.16
19128;BME280;9696;53.686;10.094;2022-10-16T09:06:23;101050.28;;;16.01;76.19
19128;BME280;9696;53.686;10.094;2022-10-16T09:09:05;101046.06;;;16.24;76.92
19128;BME280;9696;53.686;10.094;2022-10-16T09:11:46;101058.28;;;15.75;77.10
19128;BME280;9696;53.686;10.094;2022-10-16T09:14:36;101061.25;;;15.72;78.02
19128;BME280;9696;53.686;10.094;2022-10-16T09:17:37;101064.31;;;15.60;77.76
19128;BME280;9696;53.686;10.094;2022-10-16T09:20:23;101060.41;;;16.14;76.42
19128;BME280;9696;53.686;10.094;2022-10-16T09:23:08;101073.16;;;16.76;74.81
19128;BME280;9696;53.686;10.094;2022-10-16T09:25:42;101054.13;;;16.07;76.25
19128;BME280;9696;53.686;10.094;2022-10-16T09:28:11;101067.34;;;16.65;74.58
19128;BME280;9696;53.686;10.094;2022-10-16T09:30:40;101069.19;;;16.72;73.25
19128;BME280;9696;53.686;10.094;2022-10-16T09:33:12;101075.50;;;16.21;75.34
19128;BME280;9696;53.686;10.094;2022-10-16T09:35:43;101067.28;;;16.48;73.97
19128;BME280;9696;53.686;10.094;2022-10-16T09:38:22;101080.78;;;16.87;71.67
19128;BME280;9696;53.686;10.094;2022-10-16T09:40:52;101073.84;;;16.78;72.72
19128;BME280;9696;53.686;10.094;2022-10-16T09:43:34;101063.72;;;16.58;72.66
19128;BME280;9696;53.686;10.094;2022-10-16T09:46:19;101063.75;;;17.14;71.07
19128;BME280;9696;53.686;10.094;2022-10-16T09:48:51;101071.84;;;16.72;73.41
19128;BME280;9696;53.686;10.094;2022-10-16T09:51:24;101062.41;;;16.70;71.42
19128;BME280;9696;53.686;10.094;2022-10-16T09:53:59;101060.53;;;16.54;72.15
19128;BME280;9696;53.686;10.094;2022-10-16T09:56:31;101074.66;;;16.71;70.86
19128;BME280;9696;53.686;10.094;2022-10-16T09:59:02;101088.22;;;16.76;71.20
19128;BME280;9696;53.686;10.094;2022-10-16T10:01:37;101097.34;;;16.65;71.51
19128;BME280;9696;53.686;10.094;2022-10-16T10:04:08;101090.41;;;17.21;70.42
19128;BME280;9696;53.686;10.094;2022-10-16T10:06:44;101100.34;;;17.35;69.28
19128;BME280;9696;53.686;10.094;2022-10-16T10:09:20;101106.81;;;17.08;69.00
19128;BME280;9696;53.686;10.094;2022-10-16T10:11:54;101111.28;;;17.16;69.96
19128;BME280;9696;53.686;10.094;2022-10-16T10:14:27;101117.56;;;17.71;67.78
19128;BME280;9696;53.686;10.094;2022-10-16T10:17:12;101111.63;;;17.05;70.30
19128;BME280;9696;53.686;10.094;2022-10-16T10:19:50;101116.09;;;17.12;68.92
19128;BME280;9696;53.686;10.094;2022-10-16T10:22:29;101107.78;;;17.23;68.88
19128;BME280;9696;53.686;10.094;2022-10-16T10:25:19;101114.63;;;17.26;69.07
19128;BME280;9696;53.686;10.094;2022-10-16T10:28:04;101112.25;;;17.39;68.36
19128;BME280;9696;53.686;10.094;2022-10-16T10:30:41;101121.88;;;18.19;66.38
19128;BME280;9696;53.686;10.094;2022-10-16T10:33:21;101120.56;;;17.60;66.87
19128;BME280;9696;53.686;10.094;2022-10-16T10:36:04;101117.13;;;17.99;66.30
19128;BME280;9696;53.686;10.094;2022-10-16T10:38:41;101129.75;;;18.44;66.52
19128;BME280;9696;53.686;10.094;2022-10-16T10:41:38;101119.22;;;18.58;65.16
19128;BME280;9696;53.686;10.094;2022-10-16T10:44:15;101124.50;;;17.88;67.28
19128;BME280;9696;53.686;10.094;2022-10-16T10:46:51;101133.22;;;18.44;65.72
19128;BME280;9696;53.686;10.094;2022-10-16T10:49:37;101130.69;;;17.65;67.32
19128;BME280;9696;53.686;10.094;2022-10-16T10:52:28;101137.47;;;17.19;68.99
19128;BME280;9696;53.686;10.094;2022-10-16T10:55:15;101131.09;;;16.71;70.40
19128;BME280;9696;53.686;10.094;2022-10-16T10:58:00;101139.22;;;16.70;70.98
19128;BME280;9696;53.686;10.094;2022-10-16T11:00:42;101137.28;;;16.88;69.83
19128;BME280;9696;53.686;10.094;2022-10-16T11:03:36;101129.16;;;17.70;66.18
19128;BME280;9696;53.686;10.094;2022-10-16T11:06:12;101131.72;;;18.03;64.37
19128;BME280;9696;53.686;10.094;2022-10-16T11:08:48;101133.97;;;17.75;64.62
19128;BME280;9696;53.686;10.094;2022-10-16T11:11:27;101133.22;;;18.44;62.07
19128;BME280;9696;53.686;10.094;2022-10-16T11:14:02;101145.94;;;18.18;63.80
19128;BME280;9696;53.686;10.094;2022-10-16T11:16:37;101148.16;;;18.06;63.63
19128;BME280;9696;53.686;10.094;2022-10-16T11:19:14;101147.03;;;18.40;62.17
19128;BME280;9696;53.686;10.094;2022-10-16T11:21:54;101157.38;;;18.26;62.17
19128;BME280;9696;53.686;10.094;2022-10-16T11:24:37;101149.16;;;18.52;61.36
19128;BME280;9696;53.686;10.094;2022-10-16T11:27:15;101155.28;;;19.29;59.74
19128;BME280;9696;53.686;10.094;2022-10-16T11:29:49;101162.44;;;18.52;60.68
19128;BME280;9696;53.686;10.094;2022-10-16T11:32:25;101154.63;;;18.81;62.65
19128;BME280;9696;53.686;10.094;2022-10-16T11:35:02;101148.06;;;19.60;58.32
19128;BME280;9696;53.686;10.094;2022-10-16T11:37:39;101173.91;;;18.53;60.32
19128;BME280;9696;53.686;10.094;2022-10-16T11:40:21;101175.91;;;17.55;63.45
19128;BME280;9696;53.686;10.094;2022-10-16T11:42:56;101174.59;;;17.51;63.04
19128;BME280;9696;53.686;10.094;2022-10-16T11:45:32;101186.19;;;17.50;63.43
19128;BME280;9696;53.686;10.094;2022-10-16T11:48:08;101171.75;;;17.12;64.19
19128;BME280;9696;53.686;10.094;2022-10-16T11:50:48;101180.75;;;18.31;61.13
19128;BME280;9696;53.686;10.094;2022-10-16T11:53:34;101179.41;;;18.35;61.53
19128;BME280;9696;53.686;10.094;2022-10-16T11:56:07;101192.41;;;18.22;62.37
19128;BME280;9696;53.686;10.094;2022-10-16T11:58:41;101172.00;;;19.60;58.02
19128;BME280;9696;53.686;10.094;2022-10-16T12:01:22;101185.38;;;19.29;58.00
19128;BME280;9696;53.686;10.094;2022-10-16T12:04:07;101190.91;;;19.51;56.99
19128;BME280;9696;53.686;10.094;2022-10-16T12:06:45;101188.59;;;19.48;56.36
19128;BME280;9696;53.686;10.094;2022-10-16T12:09:21;101191.34;;;19.09;56.06
19128;BME280;9696;53.686;10.094;2022-10-16T12:11:53;101200.41;;;19.45;55.47
19128;BME280;9696;53.686;10.094;2022-10-16T12:14:36;101198.16;;;19.34;54.29
19128;BME280;9696;53.686;10.094;2022-10-16T12:17:34;101199.66;;;18.83;57.25
19128;BME280;9696;53.686;10.094;2022-10-16T12:20:21;101219.03;;;18.61;57.82
19128;BME280;9696;53.686;10.094;2022-10-16T12:22:53;101217.75;;;18.88;56.54
19128;BME280;9696;53.686;10.094;2022-10-16T12:25:25;101231.00;;;18.96;56.64
19128;BME280;9696;53.686;10.094;2022-10-16T12:28:02;101225.03;;;19.47;55.97
19128;BME280;9696;53.686;10.094;2022-10-16T12:30:33;101231.66;;;17.63;59.66
19128;BME280;9696;53.686;10.094;2022-10-16T12:33:05;101234.59;;;19.56;55.40
19128;BME280;9696;53.686;10.094;2022-10-16T12:35:42;101242.41;;;19.04;55.07
19128;BME280;9696;53.686;10.094;2022-10-16T12:38:17;101246.88;;;18.02;57.54
19128;BME280;9696;53.686;10.094;2022-10-16T12:40:56;101239.13;;;17.92;57.23
19128;BME280;9696;53.686;10.094;2022-10-16T12:43:36;101233.09;;;18.69;55.40
19128;BME280;9696;53.686;10.094;2022-10-16T12:46:22;101235.72;;;19.39;53.85
19128;BME280;9696;53.686;10.094;2022-10-16T12:48:51;101240.94;;;19.24;54.21
19128;BME280;9696;53.686;10.094;2022-10-16T12:51:37;101254.41;;;17.58;58.23
19128;BME280;9696;53.686;10.094;2022-10-16T12:54:13;101253.19;;;18.80;55.25
19128;BME280;9696;53.686;10.094;2022-10-16T12:56:51;101252.66;;;18.13;57.08
