sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:01:26;59.15;53.40;64.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:03:53;57.69;52.87;63.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:06:21;58.09;53.73;65.15;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:08:47;58.01;50.94;62.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:11:18;57.93;53.31;62.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:13:49;57.44;52.15;62.69;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:16:16;56.84;52.23;63.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:18:42;59.43;52.95;73.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:21:14;59.76;54.80;65.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:24:07;59.26;53.82;66.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:26:38;58.93;53.13;66.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:29:05;58.76;52.84;63.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:31:32;58.28;52.26;62.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:33:58;58.60;52.09;64.78;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:36:26;58.84;53.21;65.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:38:56;59.27;52.25;64.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:41:26;60.47;53.42;70.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:43:58;59.16;54.10;64.84;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:49:12;57.78;50.85;67.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:51:42;58.18;51.52;64.27;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:54:21;58.82;52.91;64.29;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:56:49;59.18;51.75;69.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T00:59:25;58.39;52.84;67.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:01:52;58.44;52.94;66.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:04:23;59.22;53.40;73.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:07:03;59.45;53.62;65.22;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:15:36;57.85;52.08;64.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:18:22;58.10;53.97;64.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:26:24;59.61;52.26;70.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:31:59;57.84;52.44;63.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:34:54;58.35;53.53;64.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:37:40;58.27;52.16;63.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:40:13;58.21;53.21;63.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:42:48;58.52;52.45;67.19;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:45:17;57.68;51.26;64.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:47:49;59.08;53.80;65.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:50:19;57.55;51.82;64.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:52:49;58.05;53.19;63.54;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:55:24;58.70;53.78;65.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T01:57:54;57.99;52.67;66.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:00:22;58.62;51.98;69.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:02:53;57.98;51.77;66.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:08:05;59.23;52.85;74.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:10:30;58.39;52.63;64.78;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:15:57;58.24;52.50;65.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:18:23;58.64;52.17;64.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:21:25;58.84;52.36;65.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:29:47;59.49;53.58;65.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:32:20;59.60;52.87;67.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:34:51;59.30;53.59;68.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:37:18;58.58;52.60;63.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:39:44;57.57;52.91;64.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:42:14;58.76;53.83;64.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:44:40;59.62;54.92;64.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:47:06;59.21;53.61;65.05;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:49:32;59.46;54.29;65.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:51:57;59.50;54.59;64.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:54:23;58.60;51.54;65.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:56:49;57.42;52.80;62.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T02:59:15;59.11;54.88;63.73;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:01:41;58.95;54.86;65.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:04:07;59.63;53.87;66.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:06:33;60.20;55.32;65.94;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:08:58;59.16;54.81;63.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:11:24;59.61;53.41;65.80;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:13:50;58.72;53.24;63.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:16:15;60.37;55.60;70.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:19:00;58.82;53.13;63.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:21:26;60.01;53.95;65.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:23:52;59.71;54.97;66.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:26:17;61.00;56.54;65.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:28:43;60.77;55.58;66.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:31:09;60.17;55.79;65.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:33:34;61.57;57.07;67.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:36:00;61.23;55.70;70.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:38:26;59.12;54.10;64.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:40:51;60.92;55.76;66.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:43:17;61.11;57.12;65.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:45:43;59.91;54.36;65.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:48:09;60.36;56.39;64.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:50:34;60.86;55.64;65.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:53:00;61.35;56.64;67.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:55:26;60.77;56.71;64.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T03:57:52;62.42;58.07;68.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:00:20;61.16;55.91;67.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:02:46;60.71;55.91;65.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:05:12;62.00;57.17;69.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:07:38;63.10;56.97;76.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:10:06;60.74;56.95;64.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:12:32;61.34;56.34;66.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:14:58;62.49;57.08;73.68;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:17:24;64.91;58.11;75.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:19:49;61.54;56.68;65.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:22:15;63.08;56.41;72.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:24:41;64.30;59.61;71.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:27:07;65.32;57.30;77.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:29:32;63.96;58.08;73.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:31:58;62.15;57.33;71.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:34:24;62.48;58.44;73.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:36:50;63.55;58.12;71.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:39:16;61.49;57.18;66.60;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:41:42;62.15;56.69;66.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:44:07;61.53;57.25;65.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:46:33;62.05;56.87;66.65;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:48:59;62.01;57.19;66.39;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:51:25;62.41;58.65;67.48;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:53:53;62.50;58.91;66.74;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:56:20;61.93;57.47;67.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T04:58:47;61.60;57.52;65.45;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:01:13;62.90;58.06;70.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:03:38;62.14;57.70;68.94;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:06:07;61.63;57.77;66.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:08:33;63.24;59.08;70.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:10:59;62.34;58.29;71.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:13:25;62.62;58.54;66.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:15:51;62.09;58.12;66.12;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:18:19;62.10;57.55;67.96;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:20:44;62.22;56.54;69.13;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:23:10;61.36;57.46;66.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:25:39;62.01;57.01;66.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:28:05;62.97;58.30;70.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:30:30;63.21;59.03;67.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:32:56;62.26;57.71;65.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:35:22;61.76;57.48;66.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:37:48;61.78;57.78;65.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:40:14;62.91;58.30;67.51;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:42:40;63.15;59.34;67.67;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:45:08;61.84;57.63;65.43;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:47:38;61.42;56.02;65.89;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:50:07;62.34;58.46;65.41;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:52:33;61.58;57.07;65.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:54:58;62.00;58.10;65.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:57:24;62.17;57.79;66.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T05:59:53;62.56;58.07;67.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:02:19;62.00;58.71;65.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:04:44;62.46;58.31;77.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:07:10;61.78;58.12;65.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:09:36;62.06;57.58;66.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:12:02;61.51;57.44;64.73;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:14:28;62.40;58.56;69.14;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:16:54;62.70;58.93;66.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:19:19;62.97;58.95;67.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:21:46;62.40;58.46;67.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:24:13;62.60;59.13;66.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:26:41;62.32;59.31;69.49;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:29:08;62.34;57.83;66.60;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:31:33;64.23;58.64;70.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:34:00;62.81;58.70;66.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:36:29;62.60;57.95;73.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:38:54;62.11;58.59;65.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:41:22;62.24;59.19;65.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:43:51;61.67;58.08;70.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:46:22;62.78;58.73;71.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:48:48;62.40;58.18;68.04;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:51:17;62.23;58.55;67.57;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:53:46;62.42;58.06;71.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:56:24;62.57;58.76;66.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T06:58:51;61.75;57.98;66.81;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:01:20;62.59;58.56;70.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:03:47;62.53;57.52;70.77;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:06:16;62.42;58.95;65.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:08:44;62.02;57.77;66.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:11:14;61.68;57.94;66.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:13:42;62.07;58.27;72.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:16:18;62.11;58.84;67.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:18:45;61.91;57.18;67.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:21:20;61.97;58.47;69.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:24:02;62.20;58.31;69.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:26:31;62.17;58.34;67.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:28:58;62.59;59.55;70.20;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:31:24;62.24;58.38;68.34;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:33:51;63.26;58.74;74.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:36:22;62.87;58.01;74.71;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:38:51;62.18;57.05;72.87;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:41:19;61.98;56.91;69.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:43:47;62.20;58.70;75.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:46:16;62.47;58.86;74.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:48:43;62.67;58.75;75.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:51:17;61.93;57.84;75.60;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:53:43;61.81;57.23;74.26;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:56:09;62.57;56.35;76.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T07:58:38;62.74;58.24;77.91;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:01:08;61.99;57.55;73.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:03:35;62.12;57.43;76.03;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:06:02;62.23;57.45;72.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:08:28;61.94;57.24;71.82;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:10:54;62.86;58.33;75.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:13:21;64.76;58.40;73.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:15:49;62.03;57.40;74.08;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:18:16;63.42;57.16;69.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:20:45;62.80;58.53;69.61;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:23:12;61.11;58.10;66.09;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:25:40;62.85;58.44;70.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:28:10;62.49;58.98;72.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:30:39;63.80;57.73;74.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:33:06;61.76;57.01;73.73;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:35:32;61.82;57.33;69.98;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:37:58;61.93;57.82;73.00;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:40:30;62.09;57.19;71.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:46:06;62.59;58.09;74.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:48:55;62.02;58.05;70.78;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:51:32;62.16;58.25;70.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:56:40;62.11;58.75;72.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T08:59:10;61.86;57.61;69.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:01:50;61.69;56.00;72.21;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:04:48;61.36;56.91;68.22;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:13:39;61.47;57.35;66.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:15:53;61.26;57.22;68.25;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:21:31;61.07;57.27;66.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:24:29;61.34;57.22;66.24;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:26:58;61.42;57.15;66.76;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:29:24;61.57;57.63;66.40;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:31:57;61.19;57.84;65.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:34:40;62.03;57.73;78.37;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:37:16;61.28;56.89;69.58;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:39:51;60.40;54.95;64.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:42:20;60.67;56.62;66.83;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:44:56;62.09;57.09;85.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:47:25;61.58;56.70;79.01;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:49:55;61.39;56.24;74.70;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:52:26;60.45;55.93;72.47;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:55:13;60.31;54.63;74.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T09:57:53;59.57;55.77;72.50;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:00:21;60.20;53.18;70.17;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:02:51;59.68;53.41;70.23;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:05:28;59.56;53.82;63.69;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:07:59;60.40;56.97;66.44;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:10:29;59.67;56.49;62.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:12:58;60.46;56.61;69.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:15:26;60.85;55.76;75.78;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:17:56;60.31;56.76;67.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:20:28;60.08;56.43;64.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:22:55;60.86;56.80;67.56;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:32:03;61.04;57.44;76.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:36:51;61.73;56.72;73.64;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:39:27;60.84;57.29;67.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:42:25;61.29;56.28;69.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:45:18;60.84;55.86;71.38;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T10:59:33;60.68;56.58;74.11;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:02:41;60.35;55.69;76.30;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:05:46;59.18;54.16;65.90;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:08:19;61.53;55.66;74.75;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:10:54;60.69;56.00;79.07;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:16:28;58.81;55.01;63.99;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:22:42;60.86;56.30;73.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:25:29;61.72;56.37;76.62;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:28:23;61.31;56.20;74.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:31:15;60.83;56.23;71.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:33:55;60.87;55.64;73.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:36:42;60.16;55.83;66.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:42:05;61.95;57.93;79.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:45:03;61.63;56.74;72.31;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:47:48;61.18;56.61;74.95;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:50:52;61.13;57.18;68.36;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:56:32;63.23;58.38;74.53;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T11:59:36;62.00;57.59;72.06;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:05:52;62.23;57.21;75.33;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:08:24;61.62;57.06;68.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:10:50;61.79;56.72;71.16;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:13:34;63.65;58.43;77.93;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:16:21;62.22;57.98;73.63;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:19:14;61.64;57.70;68.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:21:41;62.44;58.78;72.59;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:24:41;62.12;57.69;73.52;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:27:28;61.35;56.87;72.66;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:29:57;61.39;57.34;69.32;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:35:00;61.84;57.93;68.92;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:37:35;62.63;57.60;72.88;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:42:51;63.09;57.10;70.86;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:45:32;61.65;57.46;73.55;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:48:01;63.36;58.23;70.10;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:50:37;61.98;57.11;69.79;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:53:24;62.48;58.24;72.46;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T12:56:19;62.02;58.47;71.72;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T13:04:31;62.12;57.84;69.18;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T13:10:28;62.28;57.78;68.97;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T13:26:58;61.78;57.51;69.85;;
74380;Laerm;62819;55.60421903;37.60206252;2022-10-16T13:29:32;61.11;57.11;75.71;;
