sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15967;DHT22;15175;48.154;11.534;2022-10-16T00:01:26;15.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:03:56;15.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:06:23;15.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:08:51;15.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:11:20;15.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:13:49;15.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:16:18;15.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:18:46;15.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:21:16;15.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:23:44;15.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:26:14;15.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:28:41;15.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:31:10;15.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:33:39;15.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:36:08;15.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:38:37;15.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:41:05;15.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:43:36;15.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:46:05;15.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:48:34;15.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:51:02;15.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:53:29;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:55:58;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T00:58:25;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:00:52;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:03:26;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:05:59;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:08:31;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:11:09;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:13:42;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:16:14;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:18:44;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:21:17;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:24:02;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:26:49;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:29:21;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:32:01;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:34:35;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:37:07;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:39:39;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:42:09;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:44:39;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:47:10;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:49:41;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:52:11;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:54:42;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:57:10;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T01:59:43;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:02:13;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:04:44;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:07:12;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:09:40;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:12:12;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:14:42;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:17:14;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:19:42;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:22:16;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:24:51;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:27:25;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:29:58;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:32:30;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:34:59;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:37:28;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:39:56;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:42:28;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:44:57;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:47:24;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:49:52;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:52:19;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:54:46;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:57:13;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T02:59:40;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:02:09;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:04:36;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:07:03;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:09:30;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:11:57;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:14:24;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:16:51;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:19:20;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:21:47;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:24:14;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:26:41;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:29:08;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:31:35;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:34:02;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:36:31;14.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:38:58;14.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:41:25;14.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:43:52;14.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:46:19;14.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:48:46;14.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:51:13;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:53:41;14.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:56:08;14.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T03:58:35;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:01:02;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:03:29;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:05:56;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:08:23;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:10:52;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:13:19;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:15:46;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:18:13;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:20:40;14.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:23:07;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:25:34;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:28:03;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:30:30;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:32:59;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:35:26;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:37:53;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:40:20;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:42:47;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:45:15;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:47:43;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:50:10;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:52:37;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:55:05;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T04:57:32;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:00:00;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:02:30;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:04:57;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:07:24;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:09:51;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:12:19;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:14:46;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:17:13;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:19:41;14.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:22:08;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:24:35;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:27:03;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:29:29;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:31:57;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:34:24;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:36:53;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:39:20;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:41:49;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:44:17;14.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:46:46;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:49:13;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:51:40;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:54:09;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:56:36;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T05:59:03;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:01:31;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:03:59;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:06:27;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:08:56;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:11:27;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:13:55;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:16:23;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:18:51;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:21:21;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:23:50;14.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:26:19;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:28:49;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:31:16;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:33:44;15.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:36:14;15.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:38:42;15.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:41:12;15.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:43:39;15.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:46:09;15.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:48:37;15.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:51:06;15.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:53:34;15.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:56:07;15.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T06:58:34;15.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:01:01;15.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:03:30;15.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:06:01;15.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:08:31;15.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:10:59;15.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:13:26;15.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:15:53;15.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:18:20;15.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:20:53;15.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:23:20;15.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:25:53;15.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:28:21;15.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:30:49;15.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:33:16;15.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:35:50;15.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:38:19;15.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:40:46;15.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:43:14;16.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:45:48;16.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:48:15;16.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:50:42;16.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:53:10;16.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:55:38;16.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T07:58:06;16.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:00:33;16.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:03:00;17.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:05:28;17.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:07:55;17.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:10:24;17.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:12:53;17.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:15:21;18.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:17:55;18.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:20:22;18.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:22:49;18.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:25:16;18.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:27:43;18.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:30:12;18.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:32:40;18.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:35:08;18.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:37:36;18.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:40:04;18.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:42:45;18.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:45:29;18.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:48:06;18.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:50:38;18.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:53:07;18.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:55:41;18.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T08:58:12;18.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:00:42;18.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:03:17;18.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:09:05;18.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:11:41;18.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:14:29;18.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:17:16;18.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:19:48;18.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:22:18;18.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:24:48;18.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:27:15;19.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:29:42;19.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:32:13;19.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:34:45;19.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:37:14;19.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:39:48;19.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:42:17;19.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:44:48;19.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:47:20;19.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:49:52;19.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:52:19;19.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:54:51;19.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:57:19;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T09:59:47;19.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:02:18;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:04:49;19.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:07:23;19.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:09:51;19.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:12:21;19.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:14:50;19.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:17:22;19.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:19:52;19.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:22:24;20.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:25:12;20.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:27:50;20.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:30:24;20.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:33:19;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:35:55;20.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:38:34;20.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:41:19;20.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:43:56;20.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:46:32;20.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:49:13;20.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:51:47;20.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:54:25;20.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T10:56:58;20.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:00:00;20.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:02:34;20.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:05:27;20.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:07:59;20.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:10:29;20.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:13:02;20.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:15:33;20.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:18:05;20.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:20:42;20.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:23:16;20.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:25:45;20.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:28:16;21.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:30:49;21.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:33:27;21.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:36:03;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:38:34;21.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:41:12;21.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:43:45;21.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:46:18;21.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:48:49;21.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:51:26;21.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:53:59;21.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:56:29;21.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T11:59:01;21.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:01:37;21.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:04:14;21.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:06:48;21.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:09:21;21.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:11:49;22.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:14:22;22.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:17:01;22.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:19:31;22.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:22:01;22.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:24:41;22.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:27:23;23.00;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:29:55;23.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:32:28;23.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:34:56;23.60;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:37:27;23.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:39:55;23.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:42:32;24.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:45:01;24.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:47:37;24.40;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:50:25;24.50;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:52:54;24.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:55:22;24.70;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T12:58:06;24.80;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T13:00:43;24.90;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T13:03:40;25.10;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T13:06:19;25.20;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T13:09:07;25.30;99.90
15967;DHT22;15175;48.154;11.534;2022-10-16T13:11:49;25.40;99.30
15967;DHT22;15175;48.154;11.534;2022-10-16T13:17:30;25.70;99.50
15967;DHT22;15175;48.154;11.534;2022-10-16T13:20:09;25.70;98.40
15967;DHT22;15175;48.154;11.534;2022-10-16T13:22:45;25.70;97.40
15967;DHT22;15175;48.154;11.534;2022-10-16T13:25:23;25.80;95.80
15967;DHT22;15175;48.154;11.534;2022-10-16T13:27:56;25.80;95.50
15967;DHT22;15175;48.154;11.534;2022-10-16T13:30:25;25.80;97.50
15967;DHT22;15175;48.154;11.534;2022-10-16T13:32:59;25.90;96.40
15967;DHT22;15175;48.154;11.534;2022-10-16T13:35:28;26.00;99.10
15967;DHT22;15175;48.154;11.534;2022-10-16T13:38:11;26.00;95.10
15967;DHT22;15175;48.154;11.534;2022-10-16T13:40:51;26.00;93.80
15967;DHT22;15175;48.154;11.534;2022-10-16T13:43:21;26.00;94.00
15967;DHT22;15175;48.154;11.534;2022-10-16T13:45:56;26.00;95.00
15967;DHT22;15175;48.154;11.534;2022-10-16T13:48:23;26.00;96.00
15967;DHT22;15175;48.154;11.534;2022-10-16T13:51:01;26.10;94.60
15967;DHT22;15175;48.154;11.534;2022-10-16T13:53:30;26.00;96.60
15967;DHT22;15175;48.154;11.534;2022-10-16T13:56:02;26.00;97.10
15967;DHT22;15175;48.154;11.534;2022-10-16T13:58:29;26.00;96.80
15967;DHT22;15175;48.154;11.534;2022-10-16T14:00:58;26.00;96.50
15967;DHT22;15175;48.154;11.534;2022-10-16T14:03:27;25.90;95.70
15967;DHT22;15175;48.154;11.534;2022-10-16T14:05:56;25.80;95.40
15967;DHT22;15175;48.154;11.534;2022-10-16T14:08:25;25.70;94.90
15967;DHT22;15175;48.154;11.534;2022-10-16T14:10:56;25.60;95.60
15967;DHT22;15175;48.154;11.534;2022-10-16T14:13:30;25.60;95.60
15967;DHT22;15175;48.154;11.534;2022-10-16T14:16:01;25.50;94.90
15967;DHT22;15175;48.154;11.534;2022-10-16T14:18:29;25.40;95.40
15967;DHT22;15175;48.154;11.534;2022-10-16T14:21:03;25.30;95.70
15967;DHT22;15175;48.154;11.534;2022-10-16T14:23:32;25.30;96.80
15967;DHT22;15175;48.154;11.534;2022-10-16T14:26:15;25.30;97.40
15967;DHT22;15175;48.154;11.534;2022-10-16T14:28:45;25.20;96.60
15967;DHT22;15175;48.154;11.534;2022-10-16T14:31:36;25.10;95.00
15967;DHT22;15175;48.154;11.534;2022-10-16T14:34:03;25.10;96.30
15967;DHT22;15175;48.154;11.534;2022-10-16T14:36:31;24.90;95.50
15967;DHT22;15175;48.154;11.534;2022-10-16T14:39:02;24.80;95.50
15967;DHT22;15175;48.154;11.534;2022-10-16T14:41:31;24.80;96.50
15967;DHT22;15175;48.154;11.534;2022-10-16T14:44:03;24.80;96.20
