sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:00:22;58.32;56.10;66.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:02:38;58.49;56.34;68.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:04:56;58.33;56.42;67.37;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:07:12;58.60;56.33;67.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:09:28;58.70;56.22;73.84;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:11:45;60.13;56.26;80.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:14:03;58.75;56.30;70.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:16:20;60.13;56.76;78.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:18:37;61.35;56.33;78.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:20:54;62.22;56.56;83.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:23:10;58.94;56.31;78.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:25:26;60.34;56.21;83.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:27:42;58.52;56.10;68.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:29:58;59.28;56.40;75.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:32:15;58.70;56.41;72.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:34:31;58.35;56.23;62.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:36:47;58.43;56.32;68.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:39:03;60.11;56.38;78.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:41:21;59.89;56.39;78.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:43:42;58.63;56.31;66.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:46:00;58.78;56.51;72.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:48:17;58.94;56.01;74.03;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:50:33;58.54;56.31;67.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:52:51;58.97;56.38;75.27;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:55:08;59.68;56.28;79.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:57:25;58.46;56.41;68.90;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T00:59:42;58.39;56.35;65.43;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:01:59;58.54;56.24;67.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:04:16;60.39;56.36;79.58;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:06:51;58.37;56.21;71.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:09:18;58.21;56.08;63.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:11:44;58.89;56.18;75.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:14:08;60.26;56.36;79.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:16:37;58.29;56.41;64.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:19:08;58.43;56.23;68.70;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:21:31;58.54;56.37;71.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:24:01;58.35;56.35;65.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:26:35;58.19;56.23;61.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:29:15;58.26;56.29;62.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:31:36;58.23;56.23;61.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:34:06;58.19;56.23;60.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:36:33;58.32;56.33;61.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:39:31;58.23;56.10;64.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:41:56;58.23;56.06;61.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:44:26;58.31;56.31;62.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:46:47;58.45;56.27;68.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:49:06;58.61;56.30;69.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:51:23;58.45;56.46;68.51;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:53:45;58.29;56.10;62.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:56:09;58.39;56.40;65.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T01:58:30;58.37;56.36;65.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:00:52;58.30;56.43;61.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:03:14;58.26;56.16;63.36;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:05:53;58.85;56.46;75.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:08:10;58.29;56.30;63.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:10:26;58.50;56.33;67.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:12:53;58.25;56.31;61.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:15:12;58.30;56.39;63.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:17:32;58.27;56.29;64.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:20:10;58.25;56.43;63.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:22:36;58.24;56.26;61.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:25:02;58.22;56.28;60.98;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:27:40;58.50;55.93;69.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:30:07;58.36;56.33;61.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:32:30;58.24;56.19;61.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:34:49;58.29;56.50;62.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:37:09;58.27;56.40;61.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:39:28;58.44;56.54;71.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:41:46;58.24;56.28;64.84;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:44:22;58.27;56.36;61.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:46:38;58.37;56.33;62.91;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:49:19;58.43;56.36;70.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:51:55;58.32;56.36;61.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:54:12;58.23;56.29;61.12;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:56:29;58.28;56.38;65.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T02:58:49;58.26;56.21;61.29;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:01:09;58.28;56.42;61.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:03:28;58.39;56.39;65.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:05:44;58.28;56.36;61.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:08:01;58.69;56.23;70.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:10:18;58.31;56.16;61.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:12:34;58.41;56.55;63.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:14:56;58.37;56.32;62.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:17:13;58.42;56.56;62.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:19:34;58.39;56.40;65.52;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:21:56;58.54;56.19;65.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:24:12;58.36;56.36;62.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:26:28;58.30;56.33;61.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:28:44;58.79;56.51;71.20;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:31:01;58.58;56.25;66.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:33:20;58.45;56.46;62.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:35:38;58.72;56.09;72.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:38:16;58.51;56.47;62.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:40:32;58.43;56.32;62.84;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:42:48;58.45;56.45;62.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:45:05;58.99;56.50;76.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:47:21;58.39;56.30;62.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:49:39;58.49;56.38;62.50;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:51:55;58.53;56.56;69.10;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:54:11;58.38;56.07;61.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:56:27;58.30;56.44;61.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T03:58:43;58.54;56.49;73.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:00:59;58.34;56.39;61.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:03:16;59.12;56.47;75.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:08:01;58.45;56.33;63.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:10:43;58.75;56.10;72.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:12:59;58.51;56.37;70.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:15:17;58.37;56.65;61.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:17:34;58.63;56.41;74.66;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:19:50;58.42;56.39;61.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:22:06;58.43;56.37;63.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:24:22;58.55;56.35;68.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:26:39;58.44;56.19;67.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:28:55;58.42;56.42;65.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:31:11;58.39;56.32;61.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:33:27;58.35;56.38;65.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:35:46;58.40;56.49;61.38;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:38:05;58.41;56.17;61.41;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:40:21;58.36;56.34;61.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:42:40;58.44;56.41;64.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:44:57;58.47;56.38;62.53;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:47:13;58.37;56.54;61.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:49:31;58.55;56.60;65.18;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:51:47;58.75;56.75;68.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:54:03;58.52;56.62;64.74;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:56:19;58.50;56.46;62.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T04:58:36;59.16;56.63;65.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:00:53;58.60;56.54;64.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:03:12;58.59;56.51;62.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:05:28;58.59;56.65;63.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:07:45;58.55;56.19;66.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:10:03;58.50;56.69;65.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:12:20;58.54;56.71;65.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:14:37;58.94;56.66;67.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:17:13;59.77;56.86;72.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:19:30;58.52;56.46;64.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:21:46;59.29;56.65;76.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:24:02;58.77;56.71;65.38;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:26:19;59.81;57.04;76.28;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:28:35;59.31;56.78;72.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:30:51;59.47;56.99;72.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:33:07;58.72;56.91;61.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:35:29;59.03;56.57;70.84;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:37:46;58.90;56.60;69.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:40:23;59.07;56.94;63.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:42:42;58.70;56.86;64.13;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:45:01;60.26;57.06;77.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:47:17;58.59;56.46;70.02;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:49:36;58.59;56.77;62.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:52:17;59.48;56.54;68.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:54:39;58.94;56.50;72.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:56:56;58.56;56.57;66.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T05:59:18;58.92;56.60;67.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:01:34;60.28;56.86;74.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:03:52;59.20;56.68;68.03;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:06:13;60.28;56.54;74.25;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:08:31;59.95;56.93;70.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:10:47;58.67;56.67;65.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:13:09;58.79;56.76;66.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:15:29;58.88;56.64;66.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:17:45;60.16;56.93;73.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:20:01;58.77;56.62;64.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:22:18;61.74;57.19;73.86;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:24:37;58.66;56.44;65.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:26:58;59.20;56.94;67.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:29:14;61.21;56.95;72.79;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:31:39;61.05;56.80;75.08;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:33:56;59.30;56.65;68.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:36:14;58.80;56.80;68.57;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:38:36;59.17;56.54;69.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:40:53;59.20;56.64;70.67;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:43:09;59.07;56.59;74.88;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:45:26;58.64;56.50;65.71;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:47:47;58.46;56.63;65.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:50:11;58.62;56.70;65.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:52:30;58.57;56.76;68.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:54:49;58.74;56.75;72.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:57:08;58.65;56.64;65.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T06:59:26;58.65;56.53;65.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:01:42;58.98;56.65;71.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:03:58;58.85;56.65;71.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:06:19;58.66;56.69;63.93;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:08:38;58.67;56.66;64.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:11:16;58.73;56.80;66.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:13:34;58.81;56.70;71.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:15:52;59.42;56.86;74.95;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:18:31;58.81;56.65;66.69;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:20:48;58.82;56.75;69.43;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:23:04;58.98;56.75;65.59;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:25:23;59.39;56.84;70.33;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:27:41;59.22;56.94;65.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:30:17;59.57;56.76;71.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:32:35;58.89;56.77;68.19;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:34:53;58.67;56.78;64.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:37:12;58.75;56.75;67.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:39:28;59.02;56.80;72.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:41:47;58.67;56.75;63.01;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:44:05;58.63;56.62;69.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:46:26;58.80;56.63;70.48;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:48:47;59.61;56.67;81.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:51:06;58.69;56.61;67.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:53:22;58.50;56.59;63.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:55:40;59.34;56.96;67.24;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T07:57:56;59.22;56.71;71.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:00:16;58.58;56.42;63.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:02:52;59.96;56.64;72.55;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:05:09;59.13;56.55;74.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:07:25;59.38;56.80;73.89;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:09:41;58.68;56.62;61.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:11:57;58.77;56.69;66.09;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:14:19;59.31;56.47;74.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:16:38;61.51;56.86;79.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:18:54;60.88;56.81;71.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:21:16;58.88;56.74;69.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:23:33;59.36;56.50;73.07;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:25:53;58.85;56.58;68.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:28:10;59.03;56.82;67.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:30:27;59.19;56.74;66.78;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:32:43;59.04;57.04;66.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:34:59;58.72;56.76;63.65;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:37:16;60.59;56.84;80.76;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:39:32;59.56;56.75;77.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:44:51;58.64;56.50;63.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:47:23;60.14;57.07;75.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:49:43;59.56;56.69;72.46;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:52:11;60.03;56.54;78.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:54:34;59.93;56.66;75.21;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:57:04;60.04;56.64;80.26;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T08:59:29;60.10;56.66;76.47;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:01:47;59.39;56.61;74.80;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:04:44;60.88;57.22;76.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:09:58;59.44;56.61;71.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:15:06;58.44;56.58;67.68;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:18:06;58.73;56.81;71.84;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:20:39;58.74;56.76;66.81;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:23:22;58.39;56.66;65.85;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:26:02;60.00;56.82;68.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:28:21;58.66;56.60;72.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:30:37;58.59;56.69;69.73;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:32:58;60.72;56.85;75.49;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:35:18;58.49;56.83;66.56;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:37:35;58.92;56.78;71.32;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:39:54;60.80;56.62;83.15;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:42:18;58.67;56.88;72.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:44:36;58.91;56.80;70.54;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:47:13;58.49;56.79;71.84;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:49:34;58.92;56.85;70.31;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:52:14;58.48;56.62;64.44;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:54:31;60.69;56.79;75.83;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:56:48;58.91;56.76;71.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T09:59:12;60.99;56.99;77.22;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:01:35;59.18;56.71;71.30;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:03:56;60.17;56.89;71.75;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:06:23;58.65;56.50;68.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:08:40;59.06;56.60;77.99;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:10:56;59.49;56.62;75.11;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:13:22;59.86;56.13;74.97;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:15:41;59.02;56.83;69.63;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:17:58;58.90;56.86;72.42;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:20:30;58.60;56.84;68.34;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:22:50;58.53;56.68;65.17;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:25:19;58.64;56.66;70.60;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:30:41;59.30;56.67;80.96;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:35:45;58.67;56.71;68.14;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:38:20;58.94;57.00;65.82;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:43:37;58.43;56.59;66.00;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:46:03;58.74;56.73;67.92;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:48:47;58.94;56.80;72.05;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:51:13;58.51;56.71;68.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:53:44;58.36;56.68;66.87;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T10:56:39;58.32;56.76;65.72;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T11:07:03;58.15;56.55;62.61;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T11:09:24;58.57;56.61;69.35;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T11:11:53;59.44;56.79;69.94;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T11:14:19;58.53;56.63;63.06;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T11:16:42;58.89;56.46;69.04;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T11:19:12;58.28;56.35;70.62;;
72683;Laerm;60759;52.15066395;4.51505883;2022-10-16T11:21:36;59.92;56.51;76.70;;
