sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2022-10-16T00:01:45;47.93;41.30;61.52;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:04:11;49.76;40.98;62.93;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:06:36;54.22;41.75;66.45;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:09:02;49.55;40.43;68.35;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:11:28;51.29;42.13;68.43;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:13:57;49.19;39.46;65.88;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:16:24;49.77;41.53;64.52;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:18:49;52.73;41.89;71.85;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:21:16;51.26;42.03;63.84;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:23:42;48.82;38.95;71.25;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:26:08;47.50;39.08;58.51;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:28:34;47.00;39.08;60.20;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:31:07;48.20;37.88;63.86;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:33:33;55.59;38.52;73.98;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:35:59;48.18;38.81;61.61;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:38:25;50.82;41.14;64.13;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:40:50;48.70;40.89;60.44;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:45:59;45.70;36.91;61.07;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:48:25;45.37;37.32;59.49;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:50:50;43.40;36.45;57.75;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:53:18;42.58;36.91;52.24;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:55:43;45.05;38.05;59.53;;
57439;Laerm;43282;47.188;8.896;2022-10-16T00:58:09;44.87;39.21;60.09;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:00:34;42.08;37.70;49.21;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:03:00;48.20;36.69;67.32;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:05:30;45.37;36.91;56.20;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:08:04;46.67;37.52;60.91;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:10:38;47.23;38.81;60.77;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:13:05;45.88;36.91;62.78;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:18:01;41.17;38.05;45.42;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:20:32;40.53;35.04;48.73;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:25:39;46.32;37.70;59.38;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:28:12;43.90;38.37;60.79;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:30:38;41.50;37.70;44.31;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:33:10;41.04;37.52;51.25;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:35:37;40.29;36.45;43.19;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:38:06;49.02;37.32;63.22;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:40:33;40.79;37.52;44.15;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:43:00;40.82;37.70;49.45;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:45:28;41.26;38.05;44.87;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:47:57;41.16;37.52;46.86;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:50:23;45.80;36.69;64.87;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:52:51;40.24;35.94;43.99;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:55:24;47.32;36.69;62.20;;
57439;Laerm;43282;47.188;8.896;2022-10-16T01:57:51;40.31;36.45;44.65;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:00:20;40.97;36.69;49.98;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:02:48;42.96;39.34;54.77;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:07:47;46.02;39.58;61.54;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:10:13;43.35;39.92;51.64;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:12:39;41.71;39.34;48.48;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:15:06;46.15;39.81;60.66;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:17:32;47.18;40.23;62.24;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:19:57;44.63;40.43;54.48;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:22:28;44.39;36.69;54.07;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:27:40;43.78;38.21;50.12;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:30:08;55.41;39.34;75.26;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:32:37;46.31;41.06;61.78;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:35:03;44.14;39.08;52.31;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:37:29;44.24;40.62;52.06;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:39:56;47.48;38.81;61.42;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:42:27;42.54;38.21;48.12;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:44:52;45.77;40.53;60.64;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:47:17;47.70;39.34;65.58;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:49:44;46.47;37.52;63.94;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:52:09;45.25;37.70;61.58;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:54:34;43.89;38.05;57.28;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:57:00;41.16;37.32;45.72;;
57439;Laerm;43282;47.188;8.896;2022-10-16T02:59:25;46.26;38.67;62.36;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:01:51;42.93;38.95;50.61;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:04:16;43.29;38.81;51.38;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:06:41;44.28;39.81;53.12;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:09:08;44.25;40.13;55.33;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:11:33;43.79;40.43;52.08;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:13:58;43.54;39.81;52.60;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:16:24;49.57;41.38;65.68;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:18:49;49.07;40.71;63.12;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:21:15;48.17;40.53;62.25;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:23:40;45.59;40.33;60.85;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:26:05;48.82;40.62;60.52;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:28:31;48.84;41.82;62.95;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:30:56;47.54;38.52;62.00;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:33:21;51.42;39.58;66.26;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:35:51;51.98;41.89;64.65;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:38:18;50.67;40.71;76.89;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:40:43;50.51;42.29;62.78;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:43:09;46.59;39.81;58.50;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:45:36;46.32;40.71;54.94;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:48:01;46.79;40.62;57.76;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:50:28;51.27;40.53;64.43;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:52:54;52.10;40.13;66.25;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:55:20;51.01;38.81;61.79;;
57439;Laerm;43282;47.188;8.896;2022-10-16T03:57:46;52.79;40.53;68.61;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:00:11;46.85;38.52;58.05;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:02:39;48.92;41.96;57.90;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:05:04;50.92;42.82;62.66;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:07:29;49.30;41.06;63.31;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:09:55;48.34;42.16;55.88;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:12:22;49.93;43.39;60.42;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:14:47;49.64;41.46;60.89;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:17:12;48.44;41.53;58.06;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:19:38;47.47;39.92;57.96;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:22:03;49.68;39.92;62.70;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:24:28;49.52;41.61;60.90;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:26:53;49.62;41.46;65.27;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:29:19;46.96;41.82;58.00;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:31:44;50.38;42.36;66.20;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:34:09;49.03;40.89;61.34;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:36:34;49.37;41.68;62.02;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:39:01;51.06;41.53;61.33;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:41:26;53.26;43.72;63.08;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:43:52;50.92;42.22;63.33;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:46:18;47.53;40.71;58.38;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:48:43;55.36;44.07;69.86;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:51:08;49.10;41.82;65.41;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:53:33;50.68;41.89;64.35;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:55:59;52.47;40.43;66.47;;
57439;Laerm;43282;47.188;8.896;2022-10-16T04:58:24;52.00;42.41;62.89;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:00:50;55.09;42.19;66.71;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:03:15;53.52;41.94;66.86;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:05:43;53.57;42.71;67.52;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:08:09;54.63;44.51;68.74;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:10:35;55.10;43.77;68.78;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:13:00;53.23;43.72;62.11;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:15:25;54.99;43.34;67.69;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:17:54;52.15;43.58;62.13;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:20:19;52.34;44.83;62.04;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:22:45;52.37;43.72;61.77;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:25:10;54.56;43.68;65.20;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:27:35;54.56;43.63;64.28;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:30:00;53.86;42.98;66.77;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:32:26;54.88;45.88;64.89;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:34:51;57.37;44.87;74.51;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:37:17;54.31;44.11;63.88;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:39:42;55.53;44.54;67.53;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:42:07;55.14;43.49;68.22;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:44:33;55.65;46.25;69.00;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:46:58;55.01;47.46;64.71;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:49:23;54.05;45.63;64.63;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:51:49;56.08;47.96;66.20;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:54:14;52.53;44.20;64.67;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:56:39;54.80;47.04;63.89;;
57439;Laerm;43282;47.188;8.896;2022-10-16T05:59:04;55.57;46.50;63.97;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:01:30;55.47;45.89;68.62;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:03:56;55.71;46.05;64.96;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:06:22;56.49;46.97;67.64;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:08:48;56.17;46.33;67.34;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:11:17;55.50;47.12;66.03;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:13:43;54.46;45.42;65.70;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:16:11;56.94;47.84;69.72;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:18:36;55.23;45.17;66.07;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:21:06;56.11;47.54;66.91;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:23:32;55.39;46.89;64.57;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:26:05;55.16;45.30;64.66;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:28:30;56.55;47.26;65.73;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:30:59;56.06;49.21;65.43;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:33:25;57.97;47.81;74.12;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:35:50;56.40;48.28;68.25;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:38:15;57.18;48.29;64.75;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:40:41;55.94;48.73;64.68;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:43:07;56.36;48.42;65.87;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:45:32;57.96;47.84;69.08;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:47:58;56.88;48.91;66.51;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:50:23;59.94;49.56;79.72;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:52:48;57.64;48.69;75.51;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:55:14;58.66;49.29;70.17;;
57439;Laerm;43282;47.188;8.896;2022-10-16T06:57:39;58.59;50.13;70.94;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:00:05;56.04;47.98;66.54;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:02:30;57.81;49.24;66.95;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:04:55;59.72;51.73;71.21;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:07:22;57.19;47.96;69.62;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:09:49;57.92;51.34;64.54;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:12:15;57.43;50.30;69.74;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:14:40;57.17;49.46;69.87;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:17:05;57.23;48.78;69.20;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:19:31;56.43;50.85;64.09;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:21:56;56.25;48.49;63.84;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:24:22;57.58;50.06;68.78;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:26:48;59.26;50.73;69.75;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:29:14;59.49;52.60;70.65;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:31:40;58.66;51.87;66.67;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:34:05;58.05;49.35;65.11;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:36:32;56.50;49.53;64.65;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:38:57;58.93;50.87;67.48;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:41:22;58.78;52.06;66.81;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:43:49;59.17;52.14;70.13;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:46:14;58.84;48.63;71.38;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:48:40;57.64;51.21;66.61;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:51:06;58.05;51.93;66.50;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:53:32;59.67;51.55;72.16;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:55:58;56.78;49.27;66.44;;
57439;Laerm;43282;47.188;8.896;2022-10-16T07:58:23;55.27;46.71;67.32;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:00:49;54.53;44.83;66.18;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:03:14;55.47;44.49;65.63;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:05:40;54.22;43.09;68.38;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:08:05;58.58;41.68;74.52;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:10:30;53.14;42.53;66.83;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:12:56;54.26;42.41;71.15;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:15:22;67.08;43.00;83.67;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:17:54;53.61;41.53;67.34;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:20:19;50.62;42.16;64.95;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:22:44;52.01;42.53;65.85;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:25:09;51.77;42.22;64.15;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:27:35;57.13;42.65;73.65;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:30:00;55.15;43.09;83.82;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:32:25;53.78;42.88;77.99;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:34:51;55.87;43.04;64.13;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:37:16;56.95;48.05;69.14;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:39:41;54.08;42.98;66.39;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:44:39;55.83;44.51;69.13;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:49:40;54.28;43.90;67.24;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:52:10;53.87;44.11;65.92;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:54:43;53.32;43.94;66.68;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:57:17;54.03;44.27;65.97;;
57439;Laerm;43282;47.188;8.896;2022-10-16T08:59:43;58.10;43.49;76.37;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:02:22;61.26;44.47;78.95;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:07:46;57.84;44.51;68.52;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:10:57;56.26;44.65;73.74;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:13:12;53.66;44.83;65.19;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:15:52;56.78;44.43;74.16;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:23:36;55.40;45.14;66.53;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:26:02;56.21;45.60;67.39;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:28:29;54.93;45.66;66.80;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:30:54;55.69;44.72;67.49;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:33:28;54.67;44.54;64.51;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:35:54;54.91;44.43;66.15;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:38:31;56.22;44.27;70.86;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:40:57;56.36;45.72;71.99;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:43:38;58.27;46.73;69.07;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:46:06;56.88;45.77;67.83;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:48:36;55.56;46.59;65.47;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:51:03;57.93;46.25;68.93;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:53:38;55.30;44.51;68.47;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:56:04;54.44;45.07;66.63;;
57439;Laerm;43282;47.188;8.896;2022-10-16T09:58:31;55.22;44.54;64.48;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:00:58;55.65;45.14;66.70;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:03:32;57.42;46.66;70.56;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:06:06;56.62;44.90;69.57;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:08:32;52.87;43.54;66.40;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:10:57;52.60;43.94;65.41;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:13:22;55.02;44.69;66.74;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:15:49;56.66;44.76;74.57;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:18:19;55.95;44.83;70.23;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:20:46;56.67;45.14;72.78;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:23:23;57.42;45.60;70.67;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:26:03;55.77;45.39;69.13;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:29:17;59.32;45.60;76.64;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:31:26;60.09;48.77;76.42;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:34:16;54.96;45.60;70.89;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:36:43;56.54;45.04;69.15;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:42:14;53.68;46.02;69.35;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:50:02;50.72;43.63;63.26;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:52:38;56.29;44.54;70.71;;
57439;Laerm;43282;47.188;8.896;2022-10-16T10:57:34;55.47;43.90;65.13;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:02:42;55.23;43.29;69.27;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:05:15;54.14;44.51;65.89;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:07:54;56.09;44.19;72.74;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:10:23;56.21;44.58;68.35;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:12:51;54.78;44.23;68.50;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:15:19;55.75;44.15;71.71;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:20:37;56.15;44.73;68.74;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:23:14;56.11;43.24;72.36;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:25:41;56.81;44.65;71.35;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:28:20;54.56;43.04;67.21;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:30:54;55.33;43.54;71.01;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:35:48;54.08;44.03;65.46;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:38:30;52.48;43.49;64.26;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:41:00;54.03;42.82;65.90;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:43:29;53.08;42.98;65.17;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:45:58;54.38;43.29;65.77;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:48:31;60.28;43.60;75.50;;
57439;Laerm;43282;47.188;8.896;2022-10-16T11:56:26;54.75;43.09;68.33;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:01:38;55.11;43.19;66.38;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:04:13;59.49;43.39;75.98;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:09:21;52.56;43.09;63.08;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:11:49;55.21;43.86;67.25;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:19:17;53.37;43.90;64.54;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:21:43;51.22;43.42;63.74;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:26:53;56.74;42.35;71.83;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:29:30;54.50;43.04;68.09;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:31:57;57.55;43.39;74.99;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:34:23;53.52;43.24;65.08;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:36:51;55.35;43.58;69.87;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:39:20;55.09;43.99;77.62;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:41:46;53.22;43.44;64.85;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:44:23;56.44;43.86;67.74;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:46:49;56.22;42.76;69.79;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:49:21;56.91;43.24;76.04;;
57439;Laerm;43282;47.188;8.896;2022-10-16T12:51:47;56.32;43.81;73.06;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:07:29;56.54;43.54;69.80;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:10:03;59.08;43.39;78.38;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:17:38;55.41;43.04;69.42;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:25:36;56.15;43.04;69.36;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:28:04;52.60;43.34;65.56;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:30:31;56.96;42.71;70.08;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:33:00;53.99;43.09;70.22;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:35:27;53.57;43.34;67.21;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:38:03;56.26;43.72;70.33;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:40:28;54.91;44.27;68.65;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:42:54;56.95;44.35;73.52;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:45:20;54.55;42.71;65.88;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:47:46;58.37;43.68;72.55;;
57439;Laerm;43282;47.188;8.896;2022-10-16T13:50:12;56.01;43.68;72.11;;
