sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:01:41;0.85;;;0.85;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:04:08;6.90;;;1.75;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:06:34;4.43;;;1.13;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:09:00;2.78;;;0.73;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:11:28;5.13;;;0.85;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:13:55;9.50;;;1.10;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:16:22;1.85;;;1.23;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:18:48;6.32;;;0.70;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:21:15;15.48;;;1.63;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:23:41;4.68;;;0.90;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:26:09;5.55;;;1.30;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:28:36;2.72;;;0.85;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:31:03;3.88;;;2.10;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:33:29;4.35;;;1.75;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:35:57;5.50;;;1.17;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:38:23;13.77;;;2.13;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:40:49;3.20;;;1.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:46:00;1.83;;;1.38;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:48:27;13.60;;;1.92;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:50:53;1.25;;;1.15;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:53:19;4.75;;;1.75;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:55:45;2.17;;;1.75;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T00:58:11;6.63;;;1.75;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:00:38;2.08;;;1.63;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:03:21;4.55;;;1.95;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:05:49;3.97;;;1.58;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:08:20;2.95;;;1.60;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:10:54;2.13;;;1.92;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:13:42;8.48;;;2.38;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:18:43;6.38;;;3.25;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:21:15;6.93;;;2.50;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:26:26;5.35;;;2.53;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:29:06;3.35;;;2.80;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:31:35;5.93;;;1.65;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:36:34;7.53;;;2.30;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:39:01;5.53;;;2.53;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:41:36;5.90;;;2.72;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:44:05;7.38;;;2.47;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:46:32;8.95;;;2.55;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:48:59;3.58;;;1.92;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:51:26;6.78;;;2.15;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:53:54;10.20;;;2.00;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:56:21;3.97;;;2.42;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T01:58:53;11.35;;;2.60;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:01:20;10.63;;;2.42;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:03:48;8.82;;;2.70;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:06:15;3.67;;;1.80;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:08:41;7.35;;;2.65;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:11:09;4.15;;;2.42;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:13:42;8.32;;;3.00;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:16:10;4.18;;;2.67;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:18:37;2.13;;;1.92;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:23:51;10.82;;;2.15;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:26:22;3.22;;;2.13;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:28:53;2.78;;;1.95;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:31:23;9.57;;;2.50;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:33:51;2.45;;;2.13;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:36:18;13.53;;;3.47;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:38:44;10.85;;;2.75;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:41:10;7.57;;;2.00;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:43:37;2.88;;;2.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:46:03;2.60;;;2.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:48:29;5.80;;;2.03;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:50:55;5.22;;;1.80;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:53:22;3.93;;;2.20;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:55:48;5.13;;;2.28;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T02:58:14;2.42;;;2.20;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:00:40;7.88;;;2.50;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:03:07;9.48;;;2.92;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:05:33;4.43;;;1.98;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:07:59;9.07;;;2.47;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:10:26;6.50;;;2.03;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:12:52;7.40;;;2.22;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:15:17;9.13;;;2.58;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:17:43;3.08;;;1.98;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:20:09;2.95;;;2.15;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:22:34;2.75;;;2.35;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:25:00;3.22;;;2.22;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:27:26;2.88;;;2.30;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:29:51;7.47;;;2.88;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:32:17;10.60;;;2.80;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:34:43;5.00;;;3.72;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:37:09;5.30;;;2.50;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:39:35;7.22;;;3.10;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:42:00;6.00;;;2.28;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:44:26;5.25;;;2.63;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:46:52;4.32;;;2.90;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:49:17;2.83;;;2.33;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:51:43;4.78;;;4.38;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:54:09;9.02;;;3.15;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:56:35;2.97;;;2.78;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T03:59:00;7.50;;;4.10;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:01:26;8.40;;;3.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:03:52;9.60;;;4.18;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:06:17;11.27;;;2.95;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:08:43;12.23;;;2.97;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:11:09;5.65;;;2.85;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:13:35;9.55;;;2.95;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:16:01;5.22;;;4.65;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:18:27;9.82;;;3.72;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:20:53;5.75;;;3.67;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:23:19;13.93;;;3.80;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:25:45;5.05;;;3.08;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:28:10;11.82;;;5.07;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:30:37;4.32;;;3.70;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:33:03;13.43;;;3.75;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:35:29;11.77;;;3.15;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:37:57;8.82;;;4.18;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:40:23;6.43;;;3.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:42:48;8.85;;;3.38;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:45:14;8.00;;;3.50;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:47:40;11.32;;;3.28;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:50:06;11.50;;;3.45;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:52:32;6.20;;;3.30;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:54:58;9.07;;;3.42;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:57:27;6.32;;;4.18;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T04:59:53;7.55;;;3.05;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:02:19;7.15;;;3.95;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:04:44;7.97;;;4.30;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:07:10;8.18;;;3.75;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:09:36;6.07;;;4.47;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:12:02;7.93;;;3.75;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:14:28;11.85;;;3.92;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:16:54;4.50;;;3.92;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:19:20;4.68;;;4.20;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:21:45;4.78;;;3.05;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:24:11;12.07;;;3.65;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:26:37;13.48;;;5.25;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:29:02;9.85;;;4.05;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:31:28;4.78;;;3.55;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:33:57;16.25;;;4.50;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:36:24;11.52;;;4.50;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:38:50;7.13;;;4.50;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:41:16;6.95;;;3.65;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:43:46;7.90;;;3.65;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:46:13;7.10;;;4.88;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:48:39;6.72;;;4.47;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:51:06;9.80;;;4.00;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:53:34;8.63;;;4.00;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:56:02;14.70;;;5.88;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T05:58:29;8.57;;;4.43;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:01:01;8.27;;;4.20;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:03:27;6.63;;;5.28;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:05:53;12.50;;;4.72;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:08:20;12.88;;;4.65;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:10:47;10.07;;;4.43;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:13:13;9.82;;;4.60;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:15:40;10.27;;;4.28;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:18:07;10.93;;;4.95;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:20:34;9.07;;;4.77;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:23:00;13.02;;;5.68;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:25:25;13.65;;;4.28;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:27:51;7.00;;;4.20;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:30:17;13.45;;;5.10;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:32:42;10.75;;;4.32;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:35:08;15.57;;;5.28;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:37:33;9.23;;;4.25;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:39:59;11.85;;;5.80;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:42:25;11.63;;;4.97;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:44:51;11.43;;;6.13;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:47:16;10.57;;;5.20;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:49:42;15.50;;;5.32;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:52:08;19.20;;;5.78;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:54:33;9.07;;;6.28;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:56:59;10.43;;;6.13;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T06:59:26;7.60;;;5.53;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:01:52;13.63;;;5.82;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:04:17;11.10;;;7.25;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:06:43;13.90;;;6.28;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:09:09;9.35;;;5.65;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:11:36;7.22;;;5.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:14:03;12.25;;;6.28;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:16:30;23.92;;;6.72;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:21:25;11.82;;;6.22;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:23:52;9.18;;;6.32;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:26:19;11.82;;;5.78;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:28:46;11.95;;;6.63;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:31:12;13.60;;;5.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:33:39;9.90;;;6.13;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:36:07;24.88;;;6.70;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:38:32;11.02;;;6.47;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:41:02;7.80;;;6.28;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:43:32;7.68;;;5.57;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:45:58;7.82;;;5.72;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:48:26;10.07;;;4.88;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:50:56;15.77;;;5.57;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:53:26;8.55;;;5.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:55:52;8.10;;;5.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T07:58:22;11.55;;;6.05;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:00:48;11.05;;;5.95;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:03:13;15.50;;;5.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:05:39;8.07;;;5.75;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:08:05;10.35;;;5.32;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:10:30;10.27;;;5.00;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:12:56;5.03;;;4.53;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:15:23;12.60;;;4.78;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:17:59;6.80;;;3.13;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:20:27;7.85;;;2.67;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:22:53;6.30;;;1.97;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:25:20;2.95;;;2.17;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:27:46;5.28;;;2.60;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:30:12;4.10;;;2.00;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:32:38;2.22;;;2.03;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:35:06;2.35;;;1.67;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:37:32;6.53;;;1.90;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:39:58;5.85;;;1.75;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:42:45;3.45;;;1.50;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:50:52;6.38;;;1.70;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:53:26;8.73;;;1.65;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:55:56;2.03;;;1.58;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T08:58:26;6.97;;;1.55;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:00:54;7.95;;;1.52;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:11:55;2.38;;;1.80;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:17:03;1.13;;;1.10;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:19:45;2.05;;;1.85;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:22:16;2.60;;;1.67;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:24:43;5.47;;;1.15;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:27:12;3.63;;;1.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:29:39;1.92;;;1.38;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:32:12;2.83;;;0.93;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:34:43;1.50;;;1.00;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:37:13;1.13;;;1.02;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:39:49;1.85;;;0.85;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:42:20;4.45;;;0.88;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:44:55;1.23;;;1.10;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:47:25;5.18;;;2.03;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:49:53;4.65;;;0.75;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:52:22;1.95;;;1.52;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:54:48;7.43;;;1.15;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:57:19;3.45;;;0.95;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T09:59:46;2.47;;;1.15;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:02:17;6.63;;;1.10;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:04:49;1.52;;;0.80;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:07:20;3.83;;;0.57;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:09:50;3.92;;;0.98;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:12:26;9.63;;;1.88;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:14:55;0.88;;;0.88;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:17:23;1.98;;;0.60;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:19:57;0.52;;;0.52;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:22:27;3.13;;;1.13;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:25:12;1.55;;;0.80;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:39:02;4.57;;;0.73;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:49:51;1.33;;;0.70;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:55:40;0.95;;;0.70;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T10:58:36;2.47;;;1.30;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:06:55;2.60;;;0.70;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:09:40;0.77;;;0.77;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:12:13;5.60;;;1.20;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:15:10;2.17;;;0.93;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:17:53;3.58;;;1.27;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:20:45;2.95;;;1.02;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:23:21;0.80;;;0.80;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:25:51;11.13;;;1.60;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:28:26;4.28;;;1.58;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:31:41;1.55;;;0.90;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:34:12;6.43;;;1.13;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:36:49;2.70;;;1.08;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:44:33;10.13;;;3.05;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:47:31;5.25;;;2.00;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T11:55:42;5.32;;;0.80;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:03:35;3.05;;;2.08;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:11:56;3.60;;;0.82;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:19:21;2.80;;;0.90;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:21:48;2.67;;;1.23;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:24:50;4.33;;;1.20;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:27:25;3.17;;;0.82;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:29:58;1.73;;;0.90;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:32:30;2.10;;;1.25;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:34:59;6.35;;;0.80;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:37:27;2.28;;;1.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:39:58;2.55;;;1.17;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:44:55;3.70;;;1.20;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:47:37;3.47;;;1.42;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:50:25;2.80;;;1.35;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:52:56;6.53;;;1.30;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T12:55:22;1.45;;;1.35;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:00:50;4.53;;;1.60;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:09:02;3.33;;;1.42;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:12:15;2.25;;;1.75;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:17:27;1.05;;;1.00;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:28:38;2.13;;;1.25;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:31:04;1.48;;;1.30;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:33:35;1.73;;;1.38;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:36:17;2.35;;;1.83;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:38:48;1.67;;;1.55;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:41:36;1.77;;;1.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:44:02;4.28;;;1.33;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:46:28;3.70;;;1.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:49:02;1.98;;;1.25;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:51:38;1.73;;;1.30;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:54:04;3.10;;;1.45;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T13:56:30;1.63;;;1.52;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:01:25;3.25;;;1.25;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:04:04;1.27;;;1.17;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:06:31;1.50;;;1.25;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:08:59;4.95;;;1.35;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:11:27;1.48;;;1.30;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:13:53;1.38;;;1.38;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:16:20;2.55;;;2.25;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:18:50;1.35;;;1.25;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:21:20;2.25;;;1.40;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:23:47;3.85;;;2.30;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:26:14;3.65;;;1.30;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:28:40;3.05;;;1.38;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:33:45;1.85;;;1.10;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:36:15;1.75;;;1.20;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:39:05;2.05;;;1.23;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:41:30;1.58;;;1.48;;
35632;SDS011;21754;48.216;-1.628;2022-10-16T14:44:00;3.03;;;1.33;;
