sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:00:41;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:03:09;5;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:05:40;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:08:10;6;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:10:39;5;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:13:07;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:15:34;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:18:03;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:20:33;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:23:01;3;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:25:28;4;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:27:55;6;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:30:22;5;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:32:49;9;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:35:16;5;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:37:43;4;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:40:11;6;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:42:39;6;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:45:07;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:47:36;4;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:50:07;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:52:36;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:55:09;5;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T00:57:37;6;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:00:06;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:02:35;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:05:02;5;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:07:34;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:10:10;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:12:50;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:15:21;5;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:17:56;5;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:20:29;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:23:02;5;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:25:37;8;5;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:28:17;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:30:46;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:33:19;5;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:35:52;5;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:38:23;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:40:57;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:43:27;3;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:46:00;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:48:29;6;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:50:59;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:53:31;4;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:55:59;3;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T01:58:28;5;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:01:01;4;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:03:31;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:06:00;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:08:28;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:10:56;7;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:13:26;5;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:15:57;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:18:24;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:20:52;5;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:23:24;6;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:26:00;7;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:28:33;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:31:07;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:33:38;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:36:06;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:38:34;4;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:41:03;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:43:31;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:45:58;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:48:25;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:50:52;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:53:19;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:55:46;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T02:58:13;5;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:00:40;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:03:07;5;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:05:34;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:08:01;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:10:28;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:12:55;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:15:22;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:17:49;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:20:16;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:22:43;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:25:10;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:27:37;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:30:04;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:32:31;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:34:59;3;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:37:26;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:39:53;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:42:20;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:44:47;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:47:14;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:49:41;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:52:08;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:54:35;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:57:02;6;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T03:59:29;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:01:55;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:04:22;4;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:06:49;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:09:16;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:11:43;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:14:10;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:16:37;5;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:19:04;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:21:31;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:23:58;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:26:25;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:28:52;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:31:19;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:33:46;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:36:13;0;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:38:40;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:41:07;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:43:35;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:46:02;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:48:29;5;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:50:56;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:53:23;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:55:50;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T04:58:17;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:00:44;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:03:12;4;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:05:42;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:08:10;6;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:10:38;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:13:05;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:15:32;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:17:59;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:20:26;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:22:53;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:25:19;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:27:47;2;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:30:14;0;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:32:41;5;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:35:08;0;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:37:35;6;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:40:02;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:42:30;2;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:44:57;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:47:24;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:49:50;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:52:17;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:54:45;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:57:12;0;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T05:59:39;1;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:02:07;5;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:04:37;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:07:04;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:09:31;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:11:58;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:14:25;3;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:16:52;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:19:19;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:21:46;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:24:13;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:26:40;19;17;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:29:08;13;13;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:31:35;17;13;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:34:02;7;7;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:36:29;5;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:38:56;8;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:41:23;9;8;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:43:50;10;6;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:46:18;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:48:47;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:51:14;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:53:43;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:56:13;4;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T06:58:42;7;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:01:10;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:03:38;6;6;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:06:06;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:08:36;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:11:05;3;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:13:33;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:16:04;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:18:31;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:21:02;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:23:31;4;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:25:58;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:28:25;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:30:52;5;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:33:19;5;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:35:48;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:38:16;3;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:40:44;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:43:12;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:45:46;5;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:48:13;5;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:50:41;1;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:53:09;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:55:37;5;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T07:58:05;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:00:32;6;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:03:00;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:05:27;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:07:55;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:10:23;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:12:51;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:15:18;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:17:53;6;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:20:21;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:22:48;4;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:25:15;7;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:27:42;6;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:30:10;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:32:37;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:35:04;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:37:32;7;6;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:39:59;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:42:30;6;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:45:15;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:47:54;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:50:32;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:53:03;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:55:32;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T08:58:07;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:00:38;6;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:03:07;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:06:49;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:09:25;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:12:04;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:14:40;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:17:25;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:20:07;4;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:22:42;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:25:10;6;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:27:39;8;5;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:30:11;8;5;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:32:39;3;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:35:11;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:37:42;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:40:12;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:42:50;4;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:45:23;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:47:50;6;5;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:50:20;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:52:49;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:55:17;1;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T09:57:48;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:00:16;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:02:44;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:05:20;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:07:53;1;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:10:22;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:12:51;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:15:18;5;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:17:46;0;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:20:22;7;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:22:51;0;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:25:23;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:28:02;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:30:39;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:33:16;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:35:51;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:38:27;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:41:07;0;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:43:49;3;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:46:25;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:49:04;6;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:51:44;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:54:22;5;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:56:56;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T10:59:48;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:02:24;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:05:03;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:07:49;10;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:10:21;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:12:53;5;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:15:25;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:17:59;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:20:32;4;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:23:06;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:25:37;3;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:28:07;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:30:40;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:33:22;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:35:55;3;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:38:30;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:41:06;5;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:43:43;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:46:19;4;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:48:51;3;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:51:26;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:54:01;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:56:36;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T11:59:07;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:01:44;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:04:17;2;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:06:49;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:09:22;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:11:52;6;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:14:32;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:17:02;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:19:31;0;0;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:21:59;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:24:31;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:27:00;4;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:29:32;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:32:02;3;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:34:34;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:37:10;3;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:39:41;6;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:42:41;4;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:45:23;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:47:53;6;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:50:25;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:52:55;4;4;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:55:22;6;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T12:58:02;5;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T13:00:36;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T13:03:20;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T13:06:07;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T13:08:50;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T13:11:34;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T13:14:24;3;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T13:17:04;6;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T13:19:40;3;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T13:22:17;2;2;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T13:24:53;1;1;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T13:27:34;8;6;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T13:30:11;4;3;
52080;PMS5003;53601;51.64514379;-1.16478015;2022-10-16T13:32:44;3;2;
