sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T00:38:06;0.01;;2.73;2.57;5473.7;;2193.4;2166.2;5473.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T00:52:05;0.01;;2.57;2.52;5403.8;;2126.8;2120.5;5403.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T01:06:33;0.01;;2.46;2.3;5095.5;;1815.7;1792.7;5095.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T01:34:52;0.01;;2.57;2.35;5108.0;;1826.2;1789.4;5107.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T02:03:51;0.01;;2.35;2.24;4973.2;;1693.8;1673.5;4972.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T02:18:51;0.01;;2.03;2.03;4635.6;;1358.7;1354.7;4635.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T02:33:51;0.01;;2.19;2.08;4722.1;;1443.0;1424.9;4721.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T02:50:56;0.01;;2.08;2.03;4653.8;;1376.9;1372.8;4653.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T03:06:56;0.01;;2.03;1.97;4579.4;;1302.5;1298.6;4579.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T03:21:25;0.01;;2.08;1.97;4604.9;;1327.0;1316.5;4604.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T03:36:13;0.01;;2.08;1.92;4475.0;;1194.7;1169.6;4474.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T03:50:32;0.01;;2.08;1.97;4539.2;;1259.1;1234.6;4538.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T04:05:01;0.01;;1.75;1.75;4213.0;;936.1;933.3;4212.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T04:48:37;0.01;;1.75;1.7;4148.3;;869.6;855.8;4148.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T05:19:59;0.01;;1.75;1.75;4240.8;;963.9;961.1;4240.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T06:36:19;0.01;;1.92;1.81;4310.2;;1031.3;1015.6;4309.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T06:50:38;0.01;;1.81;1.75;4264.3;;987.5;984.5;4264.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T07:04:37;0.01;;1.86;1.75;4277.1;;998.1;981.8;4276.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T07:18:36;0.01;;1.75;1.75;4207.1;;930.2;927.0;4207.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T08:04:37;0.01;;1.81;1.75;4205.3;;927.2;916.4;4205.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T08:33:05;0.01;;1.7;1.7;4130.6;;853.7;851.2;4130.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T09:02:12;0.01;;1.75;1.7;4177.6;;900.7;898.0;4177.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T09:16:12;0.01;;1.54;1.54;3912.0;;635.2;633.3;3912.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T09:30:11;0.01;;1.7;1.7;4141.5;;864.6;862.0;4141.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T09:44:10;0.01;;1.7;1.54;3934.7;;653.4;622.9;3934.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T09:58:09;0.01;;1.81;1.59;4016.6;;734.0;695.4;4015.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T10:27:08;0.01;;1.59;1.48;3811.5;;531.6;510.2;3811.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T10:42:08;0.01;;1.48;1.48;3841.6;;564.8;563.1;3841.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T10:56:07;0.01;;1.75;1.59;3986.0;;704.4;672.1;3985.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T11:10:06;0.01;;1.59;1.54;3944.0;;667.2;665.2;3944.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T11:24:05;0.01;;1.7;1.54;3915.7;;634.9;608.4;3915.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T11:52:04;0.01;;1.7;1.54;3898.1;;616.6;585.3;3897.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T12:06:03;0.01;;1.81;1.59;3956.7;;672.7;625.4;3955.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T12:20:02;0.01;;1.59;1.48;3861.5;;582.0;563.6;3861.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T12:34:01;0.01;;1.43;1.43;3739.4;;462.6;461.2;3739.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T12:48:01;0.01;;1.54;1.43;3719.9;;440.2;420.5;3719.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T13:03:33;0.01;;1.54;1.48;3805.6;;526.4;510.1;3805.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T13:47:01;0.01;;1.43;1.37;3642.7;;363.8;349.7;3642.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T14:15:00;0.01;;1.54;1.43;3782.2;;503.7;492.3;3781.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T14:28:59;0.01;;1.97;1.92;4498.0;;1220.4;1212.5;4497.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T14:42:58;0.01;;1.64;1.59;3989.6;;711.0;697.5;3989.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T14:56:57;0.01;;1.59;1.54;3897.6;;619.2;607.0;3897.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T15:11:25;0.01;;1.59;1.59;3972.0;;695.1;693.0;3971.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T15:26:14;0.01;;1.54;1.48;3827.9;;549.9;540.9;3827.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T15:40:33;0.01;;1.64;1.59;4038.5;;761.0;754.7;4038.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T15:55:01;0.01;;1.75;1.7;4170.7;;893.8;891.2;4170.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T16:09:21;0.01;;1.75;1.75;4209.3;;932.5;929.7;4209.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T16:24:53;0.01;;1.64;1.54;3953.0;;674.7;663.9;3952.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T16:40:23;0.01;;1.75;1.75;4241.6;;964.8;961.9;4241.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T16:54:22;0.01;;1.86;1.75;4206.4;;926.4;904.1;4205.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T17:08:21;0.01;;2.35;2.3;5052.6;;1775.6;1770.4;5052.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T17:22:20;0.01;;2.13;2.03;4629.4;;1349.4;1326.0;4628.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T17:37:52;0.01;;2.13;2.13;4784.1;;1507.2;1502.7;4784.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T18:07:22;0.01;;2.68;2.57;5449.1;;2170.8;2155.7;5448.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T18:21:21;0.01;;2.79;2.73;5718.1;;2441.2;2433.9;5718.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T18:35:20;0.01;;2.68;2.52;5382.7;;2103.2;2081.2;5382.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T18:49:19;0.18;;3.28;3.06;6188.8;;2907.2;2869.3;6188.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T19:20:51;0.01;;2.84;2.73;5703.1;;2424.0;2403.6;5702.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T19:49:09;0.01;;2.68;2.52;5365.4;;2085.1;2058.1;5364.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T20:03:08;0.01;;2.62;2.57;5482.2;;2205.2;2198.7;5482.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T20:17:36;0.01;;2.62;2.57;5496.8;;2219.8;2213.2;5496.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T20:31:56;0.01;;2.9;2.84;5829.5;;2552.4;2543.6;5829.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T20:46:56;0.01;;3.01;2.95;5991.4;;2714.3;2705.0;5991.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T21:01:56;0.01;;2.95;2.9;5937.2;;2660.2;2652.3;5937.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T21:15:55;0.01;;3.17;3.12;6239.9;;2962.9;2954.1;6239.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T21:30:23;0.01;;2.9;2.84;5865.6;;2588.7;2581.0;5865.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T21:58:42;0.54;;3.55;3.28;6498.2;;3214.9;3165.5;6497.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T22:13:42;0.12;;3.22;3.01;6109.5;;2828.3;2793.4;6108.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T22:29:11;0.0;;3.28;3.22;6408.7;;3131.7;3122.3;6408.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T22:43:30;0.36;;3.44;3.22;6429.0;;3148.0;3113.7;6428.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T22:57:58;0.06;;3.33;3.22;6463.1;;3186.1;3176.6;6463.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T23:12:18;0.0;;3.28;3.22;6414.7;;3137.6;3128.3;6414.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T23:26:17;0.42;;3.55;3.39;6648.1;;3368.5;3342.2;6647.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T23:40:16;0.48;;3.61;3.44;6755.9;;3476.3;3449.8;6755.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-10-16T23:54:44;0.54;;3.66;3.44;6746.1;;3465.7;3434.3;6745.5;
