sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:01:29;42.04;39.46;47.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:03:55;41.92;39.46;46.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:06:21;41.91;39.21;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:08:46;41.74;39.46;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:11:25;41.82;39.46;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:13:51;41.76;39.34;44.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:16:17;41.77;39.34;44.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:18:43;41.53;38.67;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:21:13;41.50;38.52;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:23:38;41.63;38.95;44.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:26:05;41.72;38.52;45.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:28:30;41.80;38.74;45.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:30:56;41.77;38.37;46.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:33:21;41.59;38.67;44.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:35:46;41.56;38.81;44.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:38:12;41.46;38.95;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:40:37;41.61;38.81;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:43:04;41.30;38.05;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:45:34;41.31;38.52;46.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:47:59;41.44;38.81;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:50:31;41.49;38.81;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:52:58;41.80;38.67;45.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:55:24;41.50;38.52;44.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T00:57:49;41.37;38.05;45.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:00:16;41.21;38.37;45.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:02:42;41.33;38.37;47.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:05:07;41.23;38.37;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:12:45;41.28;38.37;49.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:15:18;41.04;37.88;49.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:17:49;41.10;38.67;49.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:20:38;41.28;37.12;60.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:28:37;41.49;38.95;60.79;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:31:05;41.42;38.95;51.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:33:41;41.53;38.95;60.55;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:36:09;41.41;38.67;53.37;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:38:36;41.42;38.95;54.37;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:43:48;41.66;39.21;60.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:46:15;41.88;39.46;60.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:48:41;41.91;39.34;59.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:51:08;41.94;39.34;59.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:53:34;41.96;39.46;62.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:55:59;41.83;39.58;54.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T01:58:25;41.89;39.70;58.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:00:52;43.12;39.46;72.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:03:19;42.33;39.81;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:05:46;42.62;40.13;47.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:08:12;42.79;40.13;48.87;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:10:37;42.59;40.43;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:13:10;42.51;40.23;45.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:15:35;42.43;40.33;45.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:18:01;42.26;40.03;45.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:20:27;42.35;39.81;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:22:53;42.08;39.58;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:25:34;42.03;39.70;44.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:30:32;41.90;39.08;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:33:00;41.80;39.57;47.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:35:26;41.72;39.34;45.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:37:52;41.47;38.81;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:40:18;41.50;38.81;43.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:42:44;41.49;39.08;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:45:10;41.35;38.67;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:47:35;41.30;38.81;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:50:01;41.19;38.37;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:52:26;41.12;38.37;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:54:51;41.19;38.95;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:57:17;41.35;39.21;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T02:59:42;41.65;38.67;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:02:08;41.96;39.34;48.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:04:33;41.21;38.81;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:06:58;40.92;37.88;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:09:23;40.95;38.67;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:11:49;40.91;38.37;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:14:14;40.92;38.52;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:16:39;40.95;38.21;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:19:04;40.90;38.52;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:21:29;40.98;38.52;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:23:55;41.00;38.52;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:26:20;41.27;38.52;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:28:45;41.33;38.81;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:31:10;42.18;39.21;51.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:33:35;42.68;39.34;54.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:36:01;42.44;39.21;52.12;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:38:26;42.46;39.08;51.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:40:51;42.41;40.03;49.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:43:16;42.08;39.34;46.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:45:42;42.06;39.46;48.21;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:48:07;41.98;39.46;50.87;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:50:32;42.02;38.95;49.50;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:52:57;42.03;38.05;59.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:55:22;41.92;38.37;47.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T03:57:48;42.09;39.21;55.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:00:13;42.05;38.81;45.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:02:38;41.81;39.46;51.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:05:04;41.78;39.21;45.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:07:29;41.58;38.81;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:09:54;41.57;39.34;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:12:20;41.31;38.67;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:14:45;40.99;38.21;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:17:11;40.88;38.52;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:19:36;40.81;38.37;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:22:01;40.71;37.70;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:24:26;40.58;38.37;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:26:51;40.48;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:29:17;40.46;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:31:42;40.52;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:34:10;40.55;37.87;42.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:36:35;40.54;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:39:00;40.72;38.37;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:41:25;40.72;38.37;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:43:51;40.67;37.12;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:46:16;40.55;38.05;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:48:41;40.61;38.37;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:51:06;40.44;37.70;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:53:31;40.44;37.32;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:55:57;40.40;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T04:58:22;40.44;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:00:48;40.47;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:03:13;40.43;37.32;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:05:42;40.57;38.05;42.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:08:07;40.43;37.70;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:10:32;40.41;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:12:57;40.59;38.21;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:15:23;40.45;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:17:51;40.44;37.70;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:20:17;40.41;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:22:42;40.57;37.88;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:25:07;40.37;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:27:32;40.33;37.52;42.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:29:57;40.29;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:32:23;40.29;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:34:48;40.33;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:37:13;40.39;38.21;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:39:38;40.39;37.70;42.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:42:04;40.42;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:44:29;40.66;37.70;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:46:55;40.75;38.05;46.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:49:20;40.90;37.88;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:51:45;40.65;38.18;45.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:54:10;40.61;37.52;46.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:56:36;40.68;37.70;45.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T05:59:02;40.60;38.21;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:01:27;40.70;37.88;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:03:53;40.71;38.52;45.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:06:21;40.70;38.21;44.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:08:48;40.77;38.21;44.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:11:18;40.75;38.74;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:13:43;40.74;37.88;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:16:10;40.75;38.21;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:18:36;40.72;38.21;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:21:06;40.81;38.05;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:23:33;40.79;38.21;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:26:07;40.80;38.37;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:28:33;40.73;37.32;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:30:59;40.67;37.70;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:33:24;40.61;37.88;44.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:35:49;40.75;38.37;45.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:38:14;40.80;38.52;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:40:40;40.99;38.67;45.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:43:05;41.11;38.67;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:45:31;41.01;38.67;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:47:56;40.48;38.21;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:50:21;40.30;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:52:46;40.28;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:55:12;40.29;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T06:57:37;40.28;37.32;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:00:02;40.28;38.05;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:02:28;40.27;37.52;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:04:53;40.27;37.88;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:07:18;40.25;37.70;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:09:46;40.23;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:12:11;40.27;37.52;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:14:36;40.26;37.32;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:17:02;40.24;38.05;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:19:27;40.56;37.88;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:21:53;40.21;38.02;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:24:18;40.25;37.70;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:26:44;40.25;37.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:29:13;40.26;37.32;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:31:39;40.22;37.88;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:34:05;40.24;37.88;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:36:30;40.44;38.05;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:38:55;40.55;37.70;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:41:20;40.31;37.88;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:43:46;40.31;37.88;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:46:12;40.34;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:48:37;40.56;38.21;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:51:04;40.49;37.88;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:53:30;40.43;37.52;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:55:59;40.54;37.70;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T07:58:25;40.48;38.05;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:00:50;40.42;37.88;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:03:15;40.45;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:05:40;40.43;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:08:05;40.47;38.37;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:10:31;40.42;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:12:56;40.47;38.21;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:15:22;40.53;38.05;42.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:17:58;40.42;38.21;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:20:25;40.41;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:22:50;40.42;38.05;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:25:15;40.39;37.88;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:27:41;40.31;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:30:07;40.32;37.52;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:32:32;40.27;37.88;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:34:57;40.26;37.88;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:37:23;40.34;37.70;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:39:48;40.20;38.05;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:42:26;40.20;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:45:09;40.23;37.12;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:50:11;40.33;37.70;46.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:52:38;40.93;38.52;48.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:55:04;40.82;38.21;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:57:29;40.57;38.37;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T08:59:58;40.94;38.52;46.95;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:07:31;40.57;38.21;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:17:56;40.62;38.60;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:23:00;40.62;38.47;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:25:32;40.64;38.67;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:27:58;40.74;38.95;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:30:25;40.76;38.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:32:51;41.05;38.67;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:35:19;49.75;38.52;81.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:37:46;43.29;38.81;63.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:40:13;47.51;37.88;71.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:42:38;52.20;37.12;73.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:45:04;50.10;36.45;70.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:47:30;40.76;38.95;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:52:22;40.78;38.95;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:54:58;40.79;39.08;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:57:23;40.82;39.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T09:59:50;40.81;38.95;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:02:16;40.96;38.81;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:04:44;40.81;39.08;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:07:17;40.85;38.95;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:09:43;40.87;39.21;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:12:19;41.14;38.95;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:14:46;40.90;38.95;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:19:45;41.81;39.21;48.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:24:44;41.13;38.67;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:27:11;41.22;39.21;45.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:37:27;41.05;39.21;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:42:40;41.08;39.08;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:45:14;41.09;39.34;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:53:11;41.24;39.34;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:56:06;41.43;39.70;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T10:58:46;41.56;39.34;44.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:01:16;41.48;39.92;45.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:14:01;41.32;39.34;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:16:28;41.32;39.70;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:21:44;41.36;39.70;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:24:28;41.38;39.70;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:26:59;41.40;39.46;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:29:29;41.44;39.58;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:31:57;41.43;39.34;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:36:56;41.42;39.81;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:39:24;41.41;39.92;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:47:25;41.76;39.58;47.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:49:55;41.44;39.58;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:54:52;41.40;39.70;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T11:57:23;41.66;39.58;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:04:42;41.42;39.58;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:07:11;41.45;39.81;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:09:39;41.46;39.70;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:12:22;41.46;39.46;42.85;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:14:48;41.46;39.81;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:19:44;41.52;39.34;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:22:21;41.70;39.92;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:24:50;41.84;39.81;46.56;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:29:53;41.72;39.70;46.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:32:40;41.49;39.58;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:35:05;41.69;39.81;45.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:37:33;41.63;39.70;44.62;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:39:59;41.79;39.92;45.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:44:53;41.40;39.70;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:49:51;41.34;39.58;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T12:55:15;41.47;39.68;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T13:02:53;41.44;39.58;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-10-16T13:08:12;41.60;39.23;44.73;;
