sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:02:25;100541.03;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:04:51;100540.91;;;13.06
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:07:17;100550.38;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:09:43;100544.41;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:12:09;100544.28;;;13.06
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:14:35;100549.44;;;13.06
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:17:01;100545.25;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:19:28;100548.75;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:21:54;100546.34;;;13.03
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:24:20;100549.88;;;13.02
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:26:49;100545.66;;;13.01
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:29:15;100543.91;;;13.02
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:31:41;100546.19;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:34:07;100542.66;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:36:32;100553.50;;;13.09
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:38:58;100549.16;;;13.09
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:41:27;100549.44;;;13.06
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:44:40;100543.47;;;13.06
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:46:42;100540.09;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:49:10;100545.53;;;13.03
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:51:42;100554.84;;;13.04
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:54:13;100556.66;;;13.03
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:56:41;100555.84;;;13.03
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T00:59:29;100543.19;;;13.00
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:01:55;100554.47;;;12.99
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:04:23;100552.69;;;12.99
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:09:47;100563.97;;;13.07
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:20:30;100553.38;;;13.10
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:23:20;100548.50;;;13.07
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:28:51;100555.94;;;13.10
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:31:22;100554.31;;;13.09
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:34:13;100566.13;;;13.12
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:36:48;100565.59;;;13.08
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:39:20;100556.25;;;13.07
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:42:09;100540.63;;;13.09
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:44:37;100546.06;;;13.06
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:47:05;100538.31;;;13.06
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:49:36;100546.19;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:52:06;100552.97;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:54:35;100547.94;;;13.04
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:57:04;100546.47;;;13.02
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T01:59:35;100561.25;;;13.00
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:02:07;100557.59;;;13.02
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:04:43;100550.00;;;13.01
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:07:10;100558.66;;;13.00
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:09:36;100565.69;;;12.98
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:12:25;100562.47;;;12.96
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:14:52;100561.91;;;12.92
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:17:20;100556.22;;;12.89
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:19:48;100561.50;;;12.87
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:22:18;100556.75;;;12.83
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:24:57;100559.47;;;12.82
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:27:38;100564.59;;;12.82
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:30:23;100569.09;;;12.80
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:32:51;100572.63;;;12.79
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:35:20;100561.78;;;12.75
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:37:48;100565.31;;;12.74
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:40:15;100558.63;;;12.72
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:42:42;100560.28;;;12.73
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:45:09;100559.47;;;12.72
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:47:36;100565.84;;;12.69
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:50:02;100556.59;;;12.66
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:52:28;100560.13;;;12.65
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:54:54;100566.25;;;12.64
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:57:20;100557.25;;;12.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T02:59:46;100557.91;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:02:12;100565.63;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:04:38;100563.78;;;12.63
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:07:04;100560.50;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:09:30;100561.59;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:11:56;100576.22;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:14:22;100581.38;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:16:48;100583.00;;;12.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:19:16;100586.50;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:21:42;100593.31;;;12.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:24:09;100590.97;;;12.56
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:26:35;100588.41;;;12.56
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:29:02;100590.16;;;12.55
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:31:31;100576.47;;;12.55
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:33:58;100590.28;;;12.54
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:36:24;100595.19;;;12.57
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:38:50;100594.25;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:41:16;100604.41;;;12.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:43:42;100603.59;;;12.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:46:08;100607.69;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:48:34;100602.53;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:51:00;100601.69;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:53:26;100608.75;;;12.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:55:52;100607.13;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T03:58:18;100603.72;;;12.57
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:00:45;100607.13;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:03:13;100608.50;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:05:39;100612.72;;;12.63
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:08:06;100609.03;;;12.65
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:10:32;100619.22;;;12.67
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:12:58;100610.13;;;12.63
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:15:24;100618.81;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:17:50;100611.78;;;12.64
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:20:17;100606.63;;;12.64
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:22:43;100613.53;;;12.63
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:25:09;100611.78;;;12.64
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:27:35;100613.13;;;12.68
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:30:00;100625.88;;;12.69
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:32:26;100630.34;;;12.67
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:34:53;100635.38;;;12.69
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:37:23;100642.41;;;12.67
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:39:50;100659.38;;;12.69
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:42:16;100658.66;;;12.67
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:44:42;100658.78;;;12.66
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:47:08;100664.91;;;12.65
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:49:34;100671.81;;;12.64
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:52:00;100665.97;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:54:26;100668.56;;;12.62
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:56:52;100666.06;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T04:59:19;100669.56;;;12.60
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:01:45;100667.97;;;12.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:04:11;100665.41;;;12.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:06:37;100673.78;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:09:07;100678.41;;;12.57
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:11:34;100674.31;;;12.55
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:14:00;100671.06;;;12.53
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:16:26;100672.94;;;12.51
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:18:52;100669.81;;;12.48
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:21:19;100674.69;;;12.50
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:23:45;100678.22;;;12.50
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:26:11;100684.47;;;12.47
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:28:37;100689.44;;;12.49
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:31:08;100689.59;;;12.47
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:33:34;100700.28;;;12.43
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:36:05;100706.00;;;12.46
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:38:31;100712.50;;;12.50
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:40:57;100724.00;;;12.46
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:43:23;100718.16;;;12.44
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:45:57;100725.06;;;12.44
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:48:24;100726.81;;;12.43
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:51:04;100743.38;;;12.41
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:53:32;100736.47;;;12.41
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:55:58;100738.34;;;12.39
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T05:58:27;100740.91;;;12.39
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:00:55;100747.97;;;12.37
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:03:21;100748.19;;;12.34
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:05:47;100751.59;;;12.35
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:08:13;100759.69;;;12.31
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:10:39;100766.72;;;12.29
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:13:05;100781.22;;;12.30
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:15:31;100784.72;;;12.29
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:17:57;100783.09;;;12.28
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:20:23;100792.72;;;12.26
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:22:49;100792.84;;;12.24
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:25:15;100792.84;;;12.24
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:27:41;100801.50;;;12.23
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:30:08;100803.03;;;12.26
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:32:34;100800.19;;;12.29
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:35:00;100793.97;;;12.31
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:37:26;100787.75;;;12.33
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:39:52;100794.53;;;12.34
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:42:19;100789.81;;;12.39
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:44:45;100799.06;;;12.42
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:47:11;100813.56;;;12.43
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:49:36;100815.75;;;12.47
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:52:02;100822.97;;;12.53
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:54:28;100826.22;;;12.55
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:56:54;100829.38;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T06:59:21;100828.28;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:01:47;100835.66;;;12.65
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:04:14;100836.63;;;12.64
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:06:40;100852.38;;;12.70
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:09:09;100848.88;;;12.71
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:11:36;100864.75;;;12.76
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:14:03;100865.34;;;12.80
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:16:30;100878.38;;;12.87
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:18:59;100876.81;;;12.96
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:21:27;100882.63;;;12.98
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:23:56;100885.41;;;13.05
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:26:23;100887.34;;;13.13
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:28:50;100888.84;;;13.15
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:31:18;100895.22;;;13.21
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:33:45;100896.75;;;13.23
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:36:14;100901.63;;;13.26
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:38:40;100905.59;;;13.30
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:41:13;100902.06;;;13.31
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:43:45;100906.84;;;13.35
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:46:11;100912.66;;;13.37
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:48:37;100918.41;;;13.41
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:51:05;100916.66;;;13.41
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:53:32;100921.28;;;13.47
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:56:00;100932.97;;;13.51
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T07:58:29;100932.84;;;13.52
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:00:56;100931.88;;;13.53
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:03:22;100953.75;;;13.59
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:05:48;100948.47;;;13.60
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:08:15;100956.50;;;13.66
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:10:42;100956.63;;;13.65
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:13:08;100965.50;;;13.72
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:15:34;100967.66;;;13.76
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:18:02;100974.19;;;13.80
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:20:29;100977.38;;;13.83
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:22:55;100982.28;;;13.86
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:25:23;100982.56;;;13.93
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:27:49;100988.81;;;13.90
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:30:17;100985.03;;;13.94
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:32:44;100994.56;;;14.03
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:35:11;100997.69;;;14.06
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:37:37;100989.13;;;14.06
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:40:06;101006.41;;;14.14
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:45:36;101004.94;;;14.21
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:48:53;101001.13;;;14.25
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:51:19;101009.97;;;14.32
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:54:01;101012.03;;;14.38
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:56:29;101014.22;;;14.42
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T08:58:55;101019.94;;;14.55
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:01:24;101025.41;;;14.61
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:20:29;101031.00;;;14.94
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:23:17;101032.63;;;15.04
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:25:49;101039.28;;;15.06
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:28:17;101038.63;;;15.05
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:30:44;101044.06;;;15.11
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:33:12;101043.38;;;15.09
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:35:50;101045.44;;;15.15
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:40:47;101045.66;;;15.40
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:43:36;101040.22;;;15.42
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:46:07;101051.78;;;15.48
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:48:43;101053.25;;;15.50
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:51:24;101049.28;;;15.56
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:54:01;101048.34;;;15.66
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:56:33;101052.50;;;15.76
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T09:59:02;101044.84;;;15.84
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T10:01:37;101045.22;;;15.89
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T10:04:04;101046.44;;;15.94
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T10:06:33;101047.41;;;16.02
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T10:12:23;101052.63;;;16.19
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T10:14:35;101066.88;;;16.33
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T10:22:25;101074.09;;;16.55
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T10:30:25;101070.25;;;16.76
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T10:45:44;101091.75;;;17.54
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T10:48:54;101078.25;;;17.76
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T10:51:31;101092.22;;;17.75
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T10:54:13;101091.47;;;17.57
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T10:56:46;101091.25;;;17.51
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:01:55;101096.44;;;17.51
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:07:00;101094.13;;;17.48
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:09:35;101097.47;;;17.58
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:12:09;101098.06;;;17.77
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:14:45;101084.41;;;17.92
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:17:17;101095.84;;;17.81
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:19:58;101093.03;;;17.75
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:22:38;101091.03;;;17.69
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:25:27;101099.78;;;17.85
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:28:03;101096.69;;;18.15
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:30:39;101096.78;;;18.30
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:33:26;101098.63;;;18.45
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:36:19;101097.19;;;18.51
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:38:52;101105.97;;;18.50
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:46:29;101104.13;;;18.42
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:49:12;101106.59;;;18.51
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:52:20;101111.19;;;18.57
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:54:55;101112.13;;;18.56
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T11:57:28;101107.47;;;18.60
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:00:02;101103.06;;;18.60
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:02:50;101112.88;;;18.74
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:08:20;101118.31;;;19.04
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:10:47;101131.50;;;18.94
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:13:33;101120.38;;;18.85
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:18:43;101113.59;;;18.91
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:21:11;101120.75;;;18.97
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:23:50;101116.72;;;19.18
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:26:31;101116.72;;;19.26
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:29:22;101112.97;;;19.28
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:31:49;101107.47;;;19.31
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:34:28;101110.56;;;19.27
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:36:55;101118.50;;;19.25
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:39:32;101109.09;;;19.48
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:44:44;101116.56;;;19.74
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:47:50;101104.84;;;19.78
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:50:46;101092.13;;;19.91
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T12:53:24;101095.19;;;20.02
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:01:07;101096.97;;;20.09
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:03:59;101108.97;;;20.26
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:06:39;101112.06;;;20.37
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:09:30;101113.47;;;20.32
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:14:32;101117.56;;;20.42
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:20:41;101114.88;;;20.12
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:25:56;101118.09;;;20.22
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:28:28;101127.28;;;20.02
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:30:56;101126.31;;;19.96
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:33:36;101120.75;;;20.14
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:36:04;101118.75;;;20.16
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:38:35;101121.88;;;20.12
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:41:05;101119.06;;;20.21
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:43:34;101112.56;;;20.25
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:46:06;101112.84;;;20.30
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:48:33;101110.41;;;20.28
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:51:11;101110.75;;;20.25
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:53:38;101130.28;;;20.29
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:56:09;101125.25;;;20.28
60351;BMP280;46195;51.45703157;4.93928249;2022-10-16T13:58:36;101122.97;;;20.25
