sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66454;Laerm;56832;52.514;4.662;2022-10-16T00:00:02;44.80;42.19;48.13;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:00:13;44.09;41.96;46.17;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:00:23;43.99;42.65;46.82;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:00:37;43.13;41.89;44.78;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:00:48;44.28;43.08;45.96;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:00:58;45.25;42.52;48.87;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:01:14;42.78;40.25;45.89;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:01:26;40.74;38.75;42.91;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:01:36;41.35;39.37;44.65;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:01:46;40.03;38.13;41.55;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:01:56;41.58;38.36;45.27;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:02:07;54.54;44.08;60.49;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:02:17;44.14;39.90;51.27;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:02:27;42.90;40.51;45.24;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:02:37;46.05;43.48;48.33;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:02:48;45.16;43.16;47.85;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:02:58;47.29;44.41;48.59;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:03:08;45.40;42.99;47.57;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:03:19;57.46;43.60;64.13;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:03:29;48.36;42.60;58.15;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:03:40;44.23;42.00;47.10;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:03:51;45.60;41.25;48.55;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:04:01;41.08;38.42;44.82;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:04:11;40.83;38.23;44.17;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:04:22;40.26;38.10;41.86;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:04:32;40.91;38.77;43.64;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:04:42;45.52;40.93;48.21;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:04:52;45.20;43.48;47.26;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:05:04;45.83;43.24;51.10;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:05:15;46.88;43.68;49.31;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:05:25;43.18;41.72;44.93;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:05:42;41.61;40.03;43.78;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:05:53;42.88;41.13;45.27;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:06:03;52.95;43.21;60.97;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:06:14;53.05;46.23;60.56;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:06:25;45.31;42.91;48.21;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:06:36;44.96;40.87;48.42;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:06:46;47.60;40.45;55.49;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:06:56;51.62;42.49;58.04;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:07:06;42.16;40.10;43.90;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:07:16;43.45;40.37;45.80;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:07:27;43.79;42.32;45.63;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:07:37;43.62;41.84;46.61;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:07:47;42.86;40.77;44.19;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:07:57;42.79;40.52;47.17;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:08:09;41.51;39.22;43.82;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:08:19;43.18;41.27;46.31;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:08:29;44.68;41.98;46.26;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:08:40;43.79;41.50;50.83;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:08:50;41.82;40.43;43.89;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:09:01;41.77;40.18;45.26;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:09:11;40.90;38.90;43.30;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:09:21;39.23;36.74;41.14;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:09:31;39.58;37.55;43.88;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:09:41;39.36;37.67;42.12;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:09:52;38.97;36.89;44.18;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:10:02;48.42;37.43;58.49;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:10:12;58.74;39.58;66.53;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:10:23;40.76;36.88;48.09;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:10:33;41.59;38.68;46.45;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:10:43;40.93;37.87;43.69;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:10:58;52.43;41.69;61.18;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:11:13;56.01;43.07;63.68;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:11:24;48.62;42.63;60.42;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:11:36;43.75;39.48;53.60;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:11:46;40.98;38.43;49.37;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:11:57;40.92;38.57;43.84;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:12:07;41.18;38.49;44.94;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:12:17;40.51;37.61;46.64;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:12:27;38.87;36.47;51.51;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:12:38;39.27;37.45;41.77;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:12:48;40.18;37.80;48.91;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:12:58;40.47;38.51;44.18;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:13:09;40.07;38.71;41.47;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:13:19;39.36;37.93;41.03;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:13:31;40.22;37.86;44.23;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:13:42;40.60;38.52;42.89;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:13:54;46.50;41.91;54.85;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:14:13;49.67;46.01;57.61;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:14:23;47.17;42.91;50.67;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:14:33;46.50;43.72;47.86;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:14:43;46.40;44.43;49.00;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:14:54;46.62;44.12;49.24;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:15:04;44.64;42.10;47.26;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:15:14;42.93;39.84;44.88;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:15:25;40.17;38.71;41.41;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:15:36;40.56;38.66;44.00;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:15:46;41.40;39.26;44.57;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:15:57;45.56;42.31;50.48;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:16:08;49.65;47.10;52.13;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:16:18;46.68;44.31;49.46;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:16:29;43.34;39.86;46.06;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:16:39;42.23;39.95;44.01;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:16:50;46.00;43.09;48.27;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:17:00;43.33;41.65;45.17;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:17:10;42.63;41.21;44.04;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:17:20;42.51;40.91;45.54;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:17:31;44.11;40.58;50.60;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:17:41;41.95;40.21;44.33;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:17:51;42.34;40.86;43.65;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:18:01;43.11;41.48;45.61;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:18:12;43.00;41.35;44.39;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:18:22;45.70;41.04;48.15;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:18:33;48.12;46.23;50.54;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:18:43;50.01;47.12;52.48;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:18:53;51.04;49.49;54.60;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:19:04;49.06;47.03;52.02;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:19:14;47.50;43.26;50.49;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:19:24;44.27;41.85;45.43;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:19:34;41.62;39.84;45.12;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:19:45;42.05;40.72;44.16;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:19:55;42.64;40.84;44.69;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:20:05;45.82;43.72;51.73;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:20:15;50.76;44.96;55.01;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:20:26;53.68;50.67;61.36;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:20:36;52.94;51.18;55.04;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:20:46;52.49;50.36;54.65;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:21:02;52.15;50.12;53.61;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:21:14;49.50;45.00;54.74;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:21:25;48.46;44.93;50.87;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:21:36;47.47;45.51;49.06;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:21:46;47.41;42.05;52.77;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:21:56;43.23;41.34;45.85;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:22:06;42.59;40.59;45.33;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:22:17;44.35;42.36;45.85;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:22:27;45.85;42.74;48.29;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:22:37;46.77;45.03;48.60;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:22:47;46.18;43.45;47.68;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:22:57;43.85;42.55;45.40;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:23:08;42.62;40.47;44.75;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:23:19;41.63;39.90;44.48;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:23:30;43.03;40.90;45.69;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:23:41;50.18;44.63;52.39;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:23:52;48.20;45.03;50.45;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:24:04;45.52;43.23;48.09;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:24:14;47.39;44.40;50.14;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:24:24;46.74;45.04;48.30;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:24:34;46.66;44.06;49.38;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:24:46;48.47;44.05;51.67;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:24:56;54.20;47.74;59.16;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:25:06;53.70;49.61;56.71;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:25:17;53.31;50.59;56.84;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:25:27;52.39;48.95;56.88;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:25:37;47.21;43.56;49.83;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:25:54;43.51;42.18;44.77;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:26:06;46.13;42.20;52.90;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:26:17;46.06;42.82;51.31;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:26:28;41.34;38.26;43.92;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:26:39;39.88;38.39;41.35;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:26:49;40.94;39.30;42.50;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:27:00;41.23;39.45;44.82;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:27:10;42.43;40.42;44.37;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:27:20;41.89;40.18;43.59;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:27:30;42.04;39.88;43.55;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:27:40;41.29;39.60;45.19;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:27:51;43.57;40.64;45.74;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:28:01;43.07;40.86;45.63;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:28:11;41.95;40.46;43.76;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:28:21;42.35;40.50;44.00;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:28:32;42.51;40.75;46.26;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:28:44;43.27;40.88;45.48;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:28:55;43.38;41.84;44.97;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:29:05;45.72;43.21;48.35;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:29:15;48.76;46.92;51.09;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:29:25;51.78;47.06;55.03;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:29:36;48.70;45.48;52.62;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:29:49;44.89;43.40;47.00;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:30:00;42.09;39.52;44.87;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:30:10;42.25;40.63;43.72;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:30:21;46.28;41.68;51.30;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:30:31;47.54;45.24;49.80;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:30:41;48.95;44.49;51.86;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:30:52;53.16;49.83;59.53;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:31:03;48.18;45.00;52.05;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:31:14;46.88;44.01;50.69;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:31:24;51.98;48.37;54.76;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:31:34;50.61;47.86;57.73;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:31:45;49.00;46.92;51.10;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:31:55;45.82;44.08;48.72;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:32:05;43.13;40.89;45.11;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:32:15;43.43;41.07;46.04;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:32:25;45.20;41.58;47.87;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:32:36;44.73;42.16;47.57;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:32:46;42.79;40.01;44.37;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:32:56;41.62;39.65;45.61;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:33:06;45.24;43.16;48.01;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:33:16;48.20;46.54;50.10;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:33:27;46.27;44.41;47.99;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:33:37;45.02;43.67;46.52;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:33:48;44.54;43.04;46.07;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:33:59;43.35;41.64;44.87;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:34:10;43.38;40.87;49.50;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:34:20;44.14;41.44;46.44;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:34:30;47.91;43.87;56.44;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:34:41;56.70;44.48;63.13;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:34:51;50.73;44.76;53.45;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:35:01;46.71;44.92;49.25;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:35:13;47.73;45.65;51.31;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:35:23;47.58;45.02;49.56;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:35:34;46.03;43.09;48.87;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:35:44;43.38;41.54;44.97;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:35:54;41.02;39.45;44.49;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:36:07;41.63;39.03;44.19;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:36:20;45.52;42.37;49.63;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:36:31;45.23;43.78;47.21;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:36:42;44.17;41.67;45.94;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:36:52;42.30;40.53;44.21;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:37:02;44.21;42.87;45.63;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:37:12;44.10;41.54;49.27;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:37:23;42.50;40.73;45.69;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:37:33;42.86;41.58;44.16;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:37:43;42.79;41.36;44.86;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:37:53;41.76;39.84;45.37;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:38:03;41.98;39.71;43.78;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:38:14;42.75;40.82;45.36;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:38:24;43.25;40.54;45.62;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:38:34;42.71;41.18;44.18;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:38:44;42.14;40.59;44.58;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:38:56;45.29;42.90;47.87;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:39:07;48.24;44.71;50.13;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:39:17;46.30;42.73;50.66;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:39:28;49.22;47.49;50.87;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:39:38;50.99;49.19;52.69;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:39:48;49.59;45.52;52.97;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:39:58;46.21;44.55;48.36;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:40:08;44.56;42.22;51.02;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:40:19;48.54;41.93;53.91;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:40:29;52.53;49.67;54.46;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:40:39;51.85;48.31;54.73;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:40:49;47.42;45.80;49.37;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:41:00;46.84;45.67;48.41;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:41:12;46.28;42.85;49.01;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:41:23;45.30;41.78;50.13;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:41:33;43.72;42.09;46.06;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:41:43;43.40;41.79;44.78;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:41:54;43.29;41.22;45.51;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:42:04;43.03;41.71;44.72;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:42:15;44.72;43.09;49.01;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:42:26;45.15;43.25;47.21;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:42:36;48.56;45.05;50.38;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:42:46;48.55;46.76;51.64;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:42:56;56.55;47.90;62.93;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:43:14;50.44;46.33;55.93;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:43:46;49.39;46.73;55.29;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:43:59;46.42;43.22;50.75;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:44:42;46.69;42.86;52.33;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:44:54;45.04;43.24;47.06;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:45:07;44.00;42.60;45.09;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:45:18;45.99;42.81;49.60;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:45:28;47.59;45.25;53.63;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:45:39;47.37;45.46;52.80;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:45:49;45.40;43.10;47.48;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:46:00;44.64;43.32;46.67;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:46:15;46.42;43.74;48.60;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:46:27;45.71;41.56;49.43;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:46:39;43.22;41.37;44.78;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:46:50;41.99;40.56;44.36;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:47:00;42.33;40.46;47.90;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:47:11;43.17;40.79;47.07;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:47:24;46.18;42.90;48.73;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:47:40;46.15;43.99;52.01;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:47:52;47.57;44.99;49.55;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:48:03;46.35;42.66;49.46;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:48:14;43.01;41.34;44.60;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:48:24;43.07;41.86;45.13;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:48:35;42.74;40.92;43.98;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:48:49;42.52;41.13;45.58;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:49:04;43.39;40.86;45.75;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:49:15;43.48;41.27;45.86;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:49:26;43.36;41.56;45.80;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:49:36;50.42;44.97;56.02;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:49:46;51.32;46.95;56.29;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:49:59;48.81;46.02;53.69;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:50:13;50.41;47.52;55.97;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:50:29;46.28;43.11;48.93;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:50:40;43.80;40.96;45.42;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:50:53;43.90;41.65;48.63;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:51:04;52.89;48.08;57.29;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:51:14;45.68;40.62;51.94;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:51:25;42.05;40.31;47.12;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:51:48;44.87;40.49;56.42;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:51:59;40.40;38.42;42.96;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:52:09;41.19;39.15;42.73;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:52:20;41.99;39.80;44.12;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:52:30;41.47;39.70;45.77;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:52:41;40.67;39.04;42.11;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:52:53;41.02;38.62;43.65;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:53:04;40.57;38.62;43.45;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:53:14;41.48;39.60;46.54;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:53:24;42.39;40.70;47.02;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:53:35;43.97;41.84;47.95;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:53:45;46.58;43.63;48.55;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:53:56;43.23;41.03;46.90;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:54:08;42.77;40.60;44.33;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:54:30;48.24;44.60;52.61;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:54:41;47.75;43.80;52.63;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:54:51;47.27;43.96;49.28;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:55:02;45.90;41.98;49.77;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:55:14;45.00;41.86;46.41;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:55:25;46.86;44.97;48.87;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:55:35;46.36;44.87;54.22;;
66454;Laerm;56832;52.514;4.662;2022-10-16T00:55:45;47.66;44.61;50.15;;
