sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:01:13;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:03:38;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:06:04;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:08:29;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:10:58;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:13:20;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:15:45;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:18:11;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:20:36;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:23:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:25:27;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:27:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:30:18;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:32:44;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:35:09;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:37:34;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:40:00;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:42:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:44:51;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:47:18;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:49:42;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:52:07;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:54:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:56:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T00:59:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:01:49;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:04:15;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:06:42;1;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:09:09;4;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:11:33;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:13:58;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:16:24;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:18:49;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:21:15;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:23:42;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:26:10;3;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:28:31;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:30:57;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:33:22;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:35:47;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:38:14;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:40:38;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:43:05;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:45:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:47:54;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:50:19;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:52:45;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:55:12;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T01:57:36;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:00:03;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:02:27;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:04:53;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:07:18;6;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:09:43;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:12:09;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:14:34;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:16:59;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:19:25;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:21:51;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:24:17;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:26:42;6;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:29:08;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:31:33;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:33:58;4;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:36:24;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:38:49;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:41:15;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:43:40;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:46:06;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:48:31;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:50:57;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:53:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:55:48;5;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T02:58:13;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:00:39;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:03:04;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:05:30;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:07:55;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:10:21;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:12:46;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:15:12;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:17:37;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:20:03;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:22:28;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:24:54;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:27:19;8;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:29:45;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:32:10;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:34:36;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:37:01;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:39:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:41:52;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:44:18;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:46:43;8;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:49:09;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:51:34;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:53:59;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:56:25;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T03:58:50;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:01:16;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:03:41;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:06:07;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:08:32;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:10:58;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:13:24;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:15:49;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:18:14;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:20:40;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:23:05;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:25:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:27:56;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:30:22;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:32:48;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:35:13;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:37:38;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:40:04;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:42:29;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:44:55;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:47:21;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:49:46;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:52:12;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:54:37;7;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:57:02;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T04:59:28;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:01:53;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:04:19;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:06:44;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:09:10;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:11:35;5;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:14:01;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:16:27;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:18:52;2;2;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:21:17;3;1;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:23:43;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:26:08;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:28:34;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:30:59;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:33:25;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:35:50;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:38:16;9;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:40:42;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:43:07;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:45:33;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:47:59;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:50:24;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:52:49;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:55:15;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T05:57:40;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:00:06;10;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:02:31;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:04:56;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:07:22;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:09:48;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:12:13;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:14:38;10;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:17:04;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:19:29;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:21:55;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:24:20;11;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:26:45;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:29:11;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:31:36;11;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:34:02;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:36:27;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:38:52;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:41:18;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:43:43;15;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:46:09;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:48:34;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:51:00;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:53:26;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:55:51;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T06:58:16;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:00:41;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:03:07;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:05:36;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:07:58;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:10:23;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:12:48;10;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:15:14;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:17:40;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:20:05;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:22:30;14;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:24:55;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:27:21;12;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:29:46;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:32:12;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:34:37;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:37:03;10;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:39:28;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:41:53;11;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:44:19;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:46:44;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:49:09;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:51:35;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:54:01;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:56:26;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T07:58:51;8;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:01:17;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:03:43;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:06:08;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:08:33;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:10:59;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:13:25;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:15:50;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:18:16;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:20:42;6;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:23:07;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:25:34;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:27:58;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:30:23;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:32:49;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:35:15;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:37:40;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:40:06;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:42:35;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:45:01;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:47:22;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:49:52;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:52:13;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:54:40;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:57:07;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T08:59:29;3;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:01:55;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:04:30;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:06:47;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:09:16;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:11:41;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:14:04;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:16:30;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:18:56;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:21:21;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:23:45;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:26:11;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:28:36;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:31:02;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:33:28;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:35:53;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:38:22;11;11;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:40:43;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:43:16;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:45:34;14;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:48:01;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:50:26;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:52:50;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T09:55:16;11;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:00:08;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:02:33;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:04:58;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:07:24;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:09:49;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:12:19;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:14:40;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:17:11;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:21:56;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:24:22;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:26:50;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:29:14;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:31:39;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:34:09;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:36:30;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:38:56;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:41:25;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:43:50;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:46:14;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:48:45;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:51:04;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:53:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T10:55:54;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:00:47;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:03:13;4;3;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:05:38;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:08:02;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:10:28;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:12:53;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:15:18;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:17:45;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:20:13;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:22:35;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:25:00;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:27:27;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:29:52;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:32:19;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:34:42;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:37:08;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:39:33;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:42:01;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:44:32;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:46:50;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:49:15;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:51:41;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:54:08;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:56:31;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T11:58:58;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:01:24;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:03:48;12;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:06:18;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:08:39;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:11:07;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:13:31;10;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:18:22;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:23:18;11;10;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:25:38;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:28:04;10;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:30:30;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:32:55;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:35:21;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:37:45;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:40:12;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:42:36;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:45:12;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:49:54;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:54:44;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:57:19;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T12:59:38;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:02:06;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:04:30;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:06:54;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:09:25;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:11:48;9;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:16:35;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:19:02;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:21:29;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:23:51;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:26:19;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:28:42;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:31:10;10;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:33:33;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:35:59;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:38:25;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:40:50;8;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:43:15;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:45:40;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:48:09;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:50:32;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:55:22;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T13:57:48;9;9;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:00:17;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:02:39;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:05:07;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:07:31;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:09:55;8;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:12:21;7;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:14:47;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:17:15;8;8;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:19:37;9;7;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:22:03;7;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:24:31;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:26:54;5;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:29:19;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:36:36;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:39:02;7;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:41:28;6;5;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:43:53;9;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:46:28;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:48:45;4;4;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:51:10;6;6;
69688;PMS5003;56932;38.402;-96.176;2022-10-16T14:53:35;6;6;
