sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:01:13;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:03:42;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:06:11;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:08:40;15.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:11:11;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:13:41;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:16:10;15.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:18:39;14.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:21:08;14.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:23:37;15.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:26:07;15.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:28:37;15.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:31:05;15.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:33:34;15.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:36:03;14.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:38:31;14.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:40:58;14.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:43:39;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:48:48;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:51:20;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:53:52;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:56:19;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T00:58:46;14.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:01:14;14.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:03:41;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:11:48;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:17:12;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:22:39;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:25:09;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:27:42;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:30:15;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:32:54;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:35:27;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:38:02;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:40:34;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:43:06;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:45:37;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:48:05;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:50:35;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:53:07;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:55:38;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T01:58:12;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:00:41;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:03:11;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:05:48;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:08:21;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:10:51;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:13:23;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:15:56;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:18:23;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:20:55;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:26:14;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:28:46;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:31:20;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:33:54;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:36:23;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:38:50;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:41:18;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:43:48;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:46:16;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:48:44;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:51:11;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:53:38;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:56:06;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T02:58:33;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:01:00;14.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:03:28;14.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:05:55;14.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:08:22;14.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:10:51;14.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:13:19;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:15:47;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:18:14;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:20:44;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:23:11;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:25:39;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:28:06;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:30:33;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:33:00;14.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:35:28;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:37:55;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:40:23;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:42:50;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:45:17;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:47:44;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:50:12;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:52:39;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:55:06;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T03:57:34;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:00:02;14.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:02:29;14.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:04:57;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:07:24;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:09:51;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:12:19;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:14:46;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:17:13;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:19:40;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:22:07;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:24:35;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:27:03;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:29:30;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:31:57;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:34:24;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:36:51;14.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:39:19;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:41:46;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:44:13;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:46:40;14.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:49:07;14.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:51:35;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:54:02;14.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:56:29;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T04:58:56;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:01:23;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:03:51;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:06:18;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:08:45;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:11:12;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:13:39;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:16:07;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:18:34;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:21:01;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:23:28;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:25:55;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:28:25;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:30:53;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:33:21;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:35:51;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:38:18;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:40:52;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:43:23;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:45:54;14.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:48:23;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:50:58;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:53:26;14.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:55:55;14.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T05:58:23;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:00:55;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:03:23;14.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:05:51;14.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:08:19;14.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:10:48;14.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:13:26;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:15:56;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:18:24;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:20:52;14.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:23:19;14.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:25:46;14.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:28:14;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:30:41;15.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:33:12;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:35:40;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:38:07;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:40:34;15.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:43:01;15.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:45:28;15.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:47:56;15.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:50:23;15.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:52:50;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:55:17;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T06:57:46;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:00:14;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:02:42;15.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:05:09;15.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:07:36;15.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:10:03;15.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:12:31;16.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:14:58;16.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:19:57;16.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:22:24;16.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:24:52;16.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:27:19;17.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:29:49;17.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:32:16;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:34:43;17.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:37:10;17.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:39:38;17.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:42:05;17.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:44:32;17.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:47:00;17.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:49:27;17.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:51:54;17.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:54:21;18.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:56:48;18.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T07:59:15;18.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:01:43;18.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:04:10;18.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:06:39;18.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:09:07;18.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:11:35;18.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:14:02;18.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:16:29;18.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:18:57;18.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:21:24;18.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:23:52;19.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:26:20;19.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:28:49;19.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:31:18;19.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:33:45;19.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:36:14;19.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:38:42;19.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:48:58;19.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:51:28;19.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:54:05;19.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:56:53;19.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T08:59:22;19.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:01:50;19.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:23:08;20.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:25:43;20.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:28:16;21.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:30:45;21.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:33:15;21.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:35:45;21.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:38:26;21.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:40:57;20.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:43:26;20.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:46:19;20.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:48:50;20.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:51:20;20.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:53:54;20.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:56:41;20.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T09:59:11;20.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T10:01:47;20.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T10:04:20;20.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T10:09:22;20.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T10:11:58;20.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T10:19:46;20.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T10:30:27;19.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T10:43:53;20.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T10:46:32;20.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T10:52:17;21.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T10:54:53;21.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T10:57:35;21.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T11:08:16;22.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T11:10:54;23.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T11:17:27;23.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T11:27:43;26.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T11:30:23;27.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T11:40:59;31.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T11:46:26;32.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T11:48:56;33.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T11:51:38;34.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T11:54:10;33.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T11:56:49;33.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:02:30;33.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:08:12;34.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:10:42;35.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:18:41;37.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:21:13;37.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:26:14;36.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:28:51;36.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:31:18;35.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:33:54;34.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:39:18;32.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:42:00;33.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:44:33;32.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:47:02;31.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:49:31;29.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:52:03;28.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T12:54:34;28.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T13:00:03;26.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T13:05:12;26.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T13:07:50;25.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T13:22:17;23.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T13:33:41;22.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T13:36:27;22.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T13:39:19;22.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T13:44:26;22.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T13:47:04;22.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T13:49:31;21.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T13:54:31;21.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T13:59:35;21.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T14:04:51;21.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T14:09:55;21.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T14:12:26;21.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T14:14:54;21.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T14:17:26;21.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T14:41:28;21.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T14:44:01;21.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T14:46:40;21.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:02:34;21.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:05:22;21.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:07:52;21.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:10:21;21.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:12:54;21.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:15:24;21.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:18:01;20.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:30:52;20.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:33:21;20.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:35:57;20.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:40:58;20.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:43:28;19.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:48:30;19.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:50:59;19.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:53:27;19.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T15:56:00;19.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T16:01:03;19.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T16:16:58;19.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T16:19:26;18.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T16:27:16;18.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T16:42:48;18.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T16:47:49;18.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T16:56:53;18.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:06:53;18.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:09:21;18.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:11:52;18.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:14:22;18.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:22:16;18.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:27:18;18.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:29:51;18.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:32:19;18.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:34:49;18.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:37:21;18.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:39:53;18.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:42:23;18.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:50:08;18.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:52:41;17.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:55:12;17.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T17:57:45;17.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:16:25;17.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:18:59;17.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:21:30;17.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:23:57;17.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:26:25;17.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:29:01;17.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:31:31;17.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:33:58;17.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:36:26;17.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:39:00;17.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:41:33;17.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:44:11;17.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:46:42;17.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:49:15;17.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:51:51;17.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:54:22;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:56:53;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T18:59:22;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:01:55;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:04:24;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:06:54;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:09:28;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:11:58;17.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:14:33;17.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:17:05;17.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:19:40;17.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:22:11;17.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:24:54;17.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:27:31;17.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:30:01;16.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:32:34;16.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:35:01;16.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:37:29;16.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:39:58;16.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:42:25;16.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:44:55;16.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:47:22;16.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:49:54;16.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:52:21;16.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:54:48;16.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:57:24;16.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T19:59:56;17.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:02:26;17.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:04:53;17.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:07:20;17.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:09:49;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:12:19;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:14:46;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:17:13;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:19:41;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:22:10;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:24:38;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:27:06;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:29:34;17.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:32:01;17.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:34:29;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:36:56;17.19
