sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-10-16T00:02:25;12.69
29219;DS18B20;16421;50.202;7.852;2022-10-16T00:07:28;12.69
29219;DS18B20;16421;50.202;7.852;2022-10-16T00:12:31;12.69
29219;DS18B20;16421;50.202;7.852;2022-10-16T00:17:36;12.69
29219;DS18B20;16421;50.202;7.852;2022-10-16T00:22:40;12.69
29219;DS18B20;16421;50.202;7.852;2022-10-16T00:27:43;12.63
29219;DS18B20;16421;50.202;7.852;2022-10-16T00:32:48;12.63
29219;DS18B20;16421;50.202;7.852;2022-10-16T00:37:52;12.75
29219;DS18B20;16421;50.202;7.852;2022-10-16T00:42:55;12.81
29219;DS18B20;16421;50.202;7.852;2022-10-16T00:48:00;13.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T00:53:03;13.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T00:58:07;13.25
29219;DS18B20;16421;50.202;7.852;2022-10-16T01:03:26;13.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T01:08:36;13.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T01:13:46;13.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T01:18:57;13.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T01:24:06;13.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T01:29:16;13.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T01:34:25;13.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T01:39:33;13.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T01:44:40;13.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T01:49:45;13.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T01:54:52;13.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T02:00:05;13.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T02:05:18;13.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T02:10:23;13.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T02:15:28;13.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T02:20:37;13.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T02:25:43;13.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T02:30:52;13.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T02:35:59;13.63
29219;DS18B20;16421;50.202;7.852;2022-10-16T02:41:04;13.63
29219;DS18B20;16421;50.202;7.852;2022-10-16T02:46:08;13.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T02:51:12;13.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T02:56:15;13.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T03:01:25;13.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T03:06:28;13.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T03:11:32;13.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T03:16:37;13.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T03:21:40;13.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T03:26:43;13.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T03:31:48;13.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T03:36:52;13.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T03:41:55;13.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T03:47:00;13.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T03:52:04;13.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T03:57:07;13.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T04:02:15;13.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T04:07:18;13.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T04:12:21;13.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T04:17:26;13.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T04:22:29;13.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T04:27:33;13.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T04:32:37;13.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T04:37:41;13.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T04:42:44;13.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T04:47:49;13.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T04:52:52;13.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T04:57:55;13.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T05:03:00;13.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T05:08:08;13.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T05:13:11;13.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T05:18:16;12.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T05:23:22;12.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T05:28:26;12.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T05:33:31;12.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T05:38:35;12.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T05:43:39;12.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T05:48:44;12.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T05:53:47;12.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T05:58:51;12.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T06:03:55;13.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T06:08:58;13.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T06:14:02;13.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T06:19:10;13.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T06:24:13;13.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T06:29:17;13.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T06:34:22;13.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T06:39:25;13.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T06:44:29;13.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T06:49:33;13.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T06:54:37;13.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T06:59:43;13.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T07:04:49;13.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T07:09:52;13.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T07:14:55;13.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T07:20:00;13.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T07:25:05;13.69
29219;DS18B20;16421;50.202;7.852;2022-10-16T07:30:09;13.81
29219;DS18B20;16421;50.202;7.852;2022-10-16T07:35:14;13.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T07:40:17;14.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T07:45:20;14.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T07:50:25;14.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T07:55:28;14.25
29219;DS18B20;16421;50.202;7.852;2022-10-16T08:00:32;14.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T08:05:37;14.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T08:10:41;14.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T08:15:44;14.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T08:20:55;14.63
29219;DS18B20;16421;50.202;7.852;2022-10-16T08:26:03;14.75
29219;DS18B20;16421;50.202;7.852;2022-10-16T08:31:07;14.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T08:36:13;15.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T08:47:05;15.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T08:52:12;15.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T08:57:19;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T09:02:29;15.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T09:07:39;15.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T09:12:51;15.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T09:18:10;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T09:23:18;15.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T09:28:22;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T09:33:29;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T09:38:37;15.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T09:43:46;15.63
29219;DS18B20;16421;50.202;7.852;2022-10-16T09:48:51;15.69
29219;DS18B20;16421;50.202;7.852;2022-10-16T09:53:59;15.81
29219;DS18B20;16421;50.202;7.852;2022-10-16T09:59:10;16.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T10:04:14;16.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T10:09:21;16.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T10:14:28;16.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T10:19:39;16.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T10:24:44;16.63
29219;DS18B20;16421;50.202;7.852;2022-10-16T10:29:53;16.75
29219;DS18B20;16421;50.202;7.852;2022-10-16T10:35:07;17.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T10:40:28;17.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T10:45:41;17.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T10:50:49;17.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T10:56:02;17.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T11:01:09;17.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T11:06:17;17.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T11:11:25;17.63
29219;DS18B20;16421;50.202;7.852;2022-10-16T11:16:33;17.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T11:21:42;18.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T11:26:49;18.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T11:31:57;18.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T11:37:04;18.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T11:42:11;17.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T11:47:26;17.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T11:52:53;18.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T11:58:03;17.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T12:03:16;18.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T12:08:21;18.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T12:13:34;18.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T12:18:38;18.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T12:23:48;18.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T12:28:53;18.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T12:33:59;18.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T12:39:03;18.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T12:49:38;18.25
29219;DS18B20;16421;50.202;7.852;2022-10-16T12:54:51;18.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T13:00:00;17.81
29219;DS18B20;16421;50.202;7.852;2022-10-16T13:05:23;17.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T13:10:33;17.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T13:15:50;18.25
29219;DS18B20;16421;50.202;7.852;2022-10-16T13:21:08;18.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T13:26:22;18.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T13:31:26;18.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T13:36:42;18.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T13:41:46;18.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T13:46:58;18.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T13:52:03;18.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T13:57:06;18.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T14:02:26;18.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T14:07:33;18.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T14:12:37;17.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T14:17:44;18.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T14:22:59;18.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T14:28:13;18.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T14:33:30;18.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T14:38:37;18.81
29219;DS18B20;16421;50.202;7.852;2022-10-16T14:43:42;18.75
29219;DS18B20;16421;50.202;7.852;2022-10-16T14:48:50;18.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T14:53:55;18.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T14:59:01;18.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T15:04:07;18.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T15:09:11;18.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T15:14:15;18.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T15:19:18;18.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T15:24:23;17.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T15:29:26;17.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T15:34:29;17.75
29219;DS18B20;16421;50.202;7.852;2022-10-16T15:39:34;17.69
29219;DS18B20;16421;50.202;7.852;2022-10-16T15:44:38;17.63
29219;DS18B20;16421;50.202;7.852;2022-10-16T15:49:42;17.63
29219;DS18B20;16421;50.202;7.852;2022-10-16T15:54:47;17.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T15:59:51;17.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T16:04:54;17.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T16:09:59;17.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T16:15:03;17.25
29219;DS18B20;16421;50.202;7.852;2022-10-16T16:20:09;17.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T16:25:14;17.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T16:30:17;17.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T16:35:23;17.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T16:40:28;16.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T16:45:34;16.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T16:50:38;16.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T16:55:43;16.75
29219;DS18B20;16421;50.202;7.852;2022-10-16T17:00:46;16.69
29219;DS18B20;16421;50.202;7.852;2022-10-16T17:05:56;16.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T17:11:01;16.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T17:16:05;16.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T17:21:09;16.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T17:26:16;16.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T17:31:22;16.25
29219;DS18B20;16421;50.202;7.852;2022-10-16T17:36:26;16.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T17:41:33;15.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T17:46:37;15.75
29219;DS18B20;16421;50.202;7.852;2022-10-16T17:51:41;15.69
29219;DS18B20;16421;50.202;7.852;2022-10-16T17:56:45;15.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T18:01:49;15.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T18:06:53;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T18:11:58;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T18:17:02;15.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T18:22:05;15.25
29219;DS18B20;16421;50.202;7.852;2022-10-16T18:27:10;15.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T18:32:14;15.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T18:37:17;15.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T18:42:22;15.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T18:47:28;14.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T18:52:31;14.81
29219;DS18B20;16421;50.202;7.852;2022-10-16T18:57:36;14.69
29219;DS18B20;16421;50.202;7.852;2022-10-16T19:02:39;14.63
29219;DS18B20;16421;50.202;7.852;2022-10-16T19:07:45;14.81
29219;DS18B20;16421;50.202;7.852;2022-10-16T19:12:50;14.63
29219;DS18B20;16421;50.202;7.852;2022-10-16T19:17:54;14.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T19:22:57;14.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T19:28:02;14.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T19:33:08;14.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T19:38:11;14.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T19:43:16;14.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T19:48:20;14.25
29219;DS18B20;16421;50.202;7.852;2022-10-16T19:53:30;14.25
29219;DS18B20;16421;50.202;7.852;2022-10-16T19:58:34;14.38
29219;DS18B20;16421;50.202;7.852;2022-10-16T20:03:38;14.25
29219;DS18B20;16421;50.202;7.852;2022-10-16T20:08:43;14.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T20:13:48;14.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T20:18:52;14.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T20:23:56;14.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T20:29:01;14.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T20:34:06;14.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T20:39:10;14.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T20:44:16;14.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T20:49:19;13.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T20:54:29;13.75
29219;DS18B20;16421;50.202;7.852;2022-10-16T20:59:34;13.69
29219;DS18B20;16421;50.202;7.852;2022-10-16T21:04:38;13.75
29219;DS18B20;16421;50.202;7.852;2022-10-16T21:09:41;13.81
29219;DS18B20;16421;50.202;7.852;2022-10-16T21:14:46;13.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T21:20:04;14.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T21:25:08;14.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T21:30:13;14.19
29219;DS18B20;16421;50.202;7.852;2022-10-16T21:35:16;14.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T21:40:19;14.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T21:45:24;14.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T21:50:27;14.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T21:55:35;14.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T22:00:39;14.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T22:05:43;14.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T22:10:46;14.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T22:15:51;14.06
29219;DS18B20;16421;50.202;7.852;2022-10-16T22:20:54;14.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T22:25:58;14.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T22:31:05;14.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T22:36:11;14.13
29219;DS18B20;16421;50.202;7.852;2022-10-16T22:41:14;14.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T22:46:21;14.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T22:51:25;14.75
29219;DS18B20;16421;50.202;7.852;2022-10-16T22:56:29;14.75
29219;DS18B20;16421;50.202;7.852;2022-10-16T23:01:36;15.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T23:06:39;14.94
29219;DS18B20;16421;50.202;7.852;2022-10-16T23:11:43;15.00
29219;DS18B20;16421;50.202;7.852;2022-10-16T23:16:48;14.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T23:21:51;15.31
29219;DS18B20;16421;50.202;7.852;2022-10-16T23:26:55;14.88
29219;DS18B20;16421;50.202;7.852;2022-10-16T23:31:59;14.75
29219;DS18B20;16421;50.202;7.852;2022-10-16T23:37:02;14.69
29219;DS18B20;16421;50.202;7.852;2022-10-16T23:42:07;14.56
29219;DS18B20;16421;50.202;7.852;2022-10-16T23:47:12;14.50
29219;DS18B20;16421;50.202;7.852;2022-10-16T23:52:15;14.44
29219;DS18B20;16421;50.202;7.852;2022-10-16T23:57:18;14.44
