sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:01:24;97756.28;;;20.93;47.56
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:03:51;97768.28;;;20.88;48.01
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:06:20;97760.81;;;20.89;48.33
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:08:48;97761.94;;;20.88;47.94
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:11:27;97768.50;;;20.92;48.16
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:13:57;97762.44;;;20.90;48.07
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:16:26;97767.75;;;20.86;47.96
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:18:53;97776.41;;;20.85;48.28
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:21:23;97777.84;;;20.82;48.43
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:23:59;97782.56;;;20.82;48.25
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:26:29;97790.03;;;20.81;48.38
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:28:56;97784.59;;;20.76;48.70
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:31:23;97788.69;;;20.79;48.74
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:33:50;97788.50;;;20.75;48.73
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:36:20;97784.59;;;20.76;48.72
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:38:50;97790.13;;;20.76;48.38
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:41:21;97789.13;;;20.72;48.57
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:43:59;97793.53;;;20.73;48.41
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:46:38;97795.47;;;20.72;48.39
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:49:15;97794.66;;;20.72;48.56
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:51:53;97800.59;;;20.65;48.67
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:54:26;97795.06;;;20.65;48.64
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:56:55;97805.84;;;20.67;48.51
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T00:59:30;97806.75;;;20.62;48.63
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:02:00;97805.09;;;20.61;48.57
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:04:32;97806.75;;;20.62;48.54
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:15:42;97815.75;;;20.54;48.56
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:18:38;97818.84;;;20.53;48.76
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:21:25;97809.50;;;20.48;48.54
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:27:26;97811.72;;;20.46;48.94
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:30:12;97812.88;;;20.45;49.01
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:32:57;97812.06;;;20.45;48.86
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:35:30;97819.03;;;20.42;48.90
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:38:16;97818.19;;;20.42;48.82
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:40:47;97816.56;;;20.41;48.96
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:43:20;97814.06;;;20.39;48.88
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:45:51;97825.75;;;20.36;48.92
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:48:21;97814.50;;;20.33;48.88
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:51:06;97824.41;;;20.34;48.95
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:53:39;97819.69;;;20.34;48.95
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:56:11;97816.41;;;20.32;48.88
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T01:58:42;97829.44;;;20.32;48.81
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:01:15;97825.03;;;20.31;48.96
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:03:44;97828.41;;;20.27;48.81
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:06:12;97826.84;;;20.21;47.61
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:08:39;97831.81;;;20.19;48.35
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:11:10;97827.72;;;20.17;48.71
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:16:18;97826.28;;;20.19;49.09
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:18:44;97832.97;;;20.18;48.98
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:21:26;97834.06;;;20.17;49.33
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:26:49;97835.72;;;20.18;49.10
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:29:22;97845.13;;;20.17;49.10
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:31:57;97843.22;;;20.18;49.28
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:34:28;97840.22;;;20.14;49.19
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:36:57;97836.63;;;20.14;49.20
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:39:27;97839.69;;;20.12;49.23
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:41:55;97834.47;;;20.11;48.99
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:44:21;97841.44;;;20.08;49.28
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:46:48;97839.78;;;20.07;49.21
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:49:14;97848.06;;;20.07;49.16
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:51:41;97848.69;;;20.04;49.11
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:54:07;97851.44;;;20.04;49.12
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:56:34;97845.91;;;20.04;49.39
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T02:59:01;97849.50;;;20.04;48.99
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:01:27;97856.16;;;20.03;49.34
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:03:54;97856.44;;;20.02;49.02
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:06:20;97854.28;;;19.99;49.41
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:08:47;97865.13;;;19.95;49.37
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:11:13;97862.88;;;19.97;49.44
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:13:40;97869.22;;;19.98;49.59
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:16:06;97871.72;;;19.99;49.67
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:18:33;97865.38;;;19.99;49.56
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:21:00;97854.28;;;19.99;49.61
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:23:26;97862.06;;;19.97;49.63
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:25:53;97867.06;;;19.95;49.54
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:28:20;97864.31;;;19.95;49.87
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:30:46;97865.72;;;19.92;49.74
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:33:13;97862.97;;;19.92;49.80
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:35:40;97866.88;;;19.91;49.84
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:38:06;97865.19;;;19.90;49.81
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:40:33;97864.38;;;19.90;49.95
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:42:59;97859.16;;;19.88;49.94
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:45:26;97866.63;;;19.87;49.94
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:47:53;97861.94;;;19.88;50.16
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:50:20;97868.56;;;19.87;49.79
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:52:46;97872.47;;;19.86;50.08
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:55:13;97867.50;;;19.83;50.54
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T03:57:39;97878.56;;;19.83;50.49
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:00:06;97872.03;;;19.79;50.28
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:02:38;97873.91;;;19.83;50.40
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:05:05;97871.41;;;19.82;50.33
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:07:32;97868.38;;;19.83;50.62
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:09:58;97869.25;;;19.79;50.36
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:12:26;97868.13;;;19.80;50.58
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:14:53;97878.91;;;19.81;50.29
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:17:19;97871.19;;;19.78;50.02
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:19:46;97873.66;;;19.80;50.35
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:22:12;97873.97;;;19.78;50.05
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:24:39;97882.25;;;19.78;50.18
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:27:06;97878.16;;;19.76;50.42
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:29:32;97883.16;;;19.74;50.34
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:31:59;97877.09;;;19.72;50.34
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:34:25;97884.56;;;19.71;49.95
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:36:52;97886.00;;;19.69;50.71
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:39:18;97884.88;;;19.70;50.52
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:41:45;97892.34;;;19.69;50.29
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:44:11;97895.09;;;19.69;51.07
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:46:38;97887.09;;;19.68;50.92
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:49:05;97899.81;;;19.69;50.72
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:51:31;97893.22;;;19.64;51.38
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:53:58;97902.88;;;19.67;51.08
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:56:24;97896.22;;;19.68;51.13
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T04:58:51;97906.47;;;19.68;51.03
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:01:18;97898.47;;;19.66;50.94
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:03:44;97904.81;;;19.67;50.71
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:06:11;97906.78;;;19.66;50.74
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:08:38;97917.91;;;19.61;50.58
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:11:04;97911.47;;;19.65;50.96
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:13:31;97914.28;;;19.60;50.98
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:15:57;97918.19;;;19.59;50.74
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:18:24;97919.53;;;19.62;51.11
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:20:50;97917.06;;;19.60;50.83
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:23:17;97920.13;;;19.59;50.73
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:25:52;97922.06;;;19.58;50.87
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:28:21;97922.91;;;19.59;51.17
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:30:47;97916.53;;;19.58;51.05
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:33:14;97928.19;;;19.55;51.27
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:35:40;97918.25;;;19.54;50.99
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:38:07;97927.66;;;19.53;51.25
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:40:34;97923.53;;;19.51;51.03
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:43:01;97923.25;;;19.52;50.87
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:45:27;97933.72;;;19.55;50.83
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:47:54;97939.84;;;19.52;50.89
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:50:20;97931.81;;;19.51;51.13
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:52:47;97938.19;;;19.51;50.57
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:55:13;97953.38;;;19.54;49.73
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T05:57:40;97941.00;;;19.46;49.69
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:00:07;97948.59;;;19.59;50.10
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:02:38;97957.72;;;19.60;49.76
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:05:06;97950.78;;;19.62;48.95
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:07:35;97949.41;;;19.60;47.58
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:10:03;97967.38;;;19.62;49.56
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:12:31;97965.13;;;19.64;50.31
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:14:57;97965.34;;;19.68;50.58
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:17:24;97963.66;;;19.72;50.73
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:19:50;97962.78;;;19.77;50.71
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:22:17;97971.53;;;19.84;50.74
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:24:44;97973.03;;;19.95;50.47
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:27:11;97969.91;;;20.02;50.42
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:29:37;97977.84;;;20.08;50.41
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:32:04;97981.59;;;20.18;50.01
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:34:30;97981.03;;;20.21;50.44
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:36:57;97982.91;;;20.25;50.34
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:39:23;97983.03;;;20.34;50.35
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:41:50;97984.38;;;20.37;50.50
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:44:17;97987.41;;;20.40;50.26
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:46:43;97985.97;;;20.43;50.42
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:49:10;97990.09;;;20.45;49.98
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:51:36;97987.53;;;20.49;50.32
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:54:07;97987.44;;;20.54;50.48
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:56:34;97983.25;;;20.57;50.50
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T06:59:02;97986.25;;;20.60;50.39
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:01:29;97985.66;;;20.63;50.16
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:03:56;97987.81;;;20.66;50.15
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:06:24;97987.00;;;20.66;50.63
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:08:52;97981.16;;;20.67;50.57
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:11:21;97987.72;;;20.71;50.25
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:13:48;97993.78;;;20.73;50.15
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:16:18;97992.69;;;20.75;50.40
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:18:46;97990.13;;;20.78;49.91
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:21:17;97992.00;;;20.83;50.27
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:23:53;97990.66;;;20.80;50.36
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:26:21;97993.41;;;20.80;50.29
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:28:49;98001.34;;;20.87;50.03
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:31:17;97999.41;;;20.87;49.60
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:33:45;97995.19;;;20.90;49.20
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:36:15;97988.31;;;20.87;48.18
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:38:43;97996.84;;;20.91;48.33
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:41:12;97999.03;;;20.94;49.15
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:43:48;97994.81;;;20.97;49.43
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:46:16;98002.22;;;21.01;49.79
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:48:43;97998.47;;;21.11;50.60
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:51:17;97995.94;;;21.14;50.22
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:53:46;98003.00;;;21.21;50.42
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:56:13;97995.34;;;21.31;50.81
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T07:58:40;97994.22;;;21.32;51.73
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:01:09;97995.25;;;21.36;52.02
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:03:37;97993.28;;;21.37;51.48
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:06:04;97983.34;;;21.36;49.05
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:08:31;97990.53;;;21.37;49.28
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:10:58;97984.69;;;21.39;50.10
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:13:25;97980.47;;;21.41;50.32
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:15:53;97986.53;;;21.43;50.27
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:18:20;97986.22;;;21.45;50.47
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:20:47;97979.84;;;21.44;49.95
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:23:13;97981.69;;;21.49;50.34
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:25:41;97986.94;;;21.50;50.67
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:28:09;97982.22;;;21.51;50.58
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:30:36;97980.78;;;21.53;51.18
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:33:03;97984.38;;;21.54;51.57
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:35:31;97987.34;;;21.57;51.09
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:37:57;97981.78;;;21.57;51.95
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:40:26;97985.91;;;21.60;52.20
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:48:59;97986.94;;;21.64;53.85
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:51:29;97991.06;;;21.67;53.69
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:54:12;97983.03;;;21.65;53.44
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:56:42;97996.31;;;21.68;53.09
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T08:59:10;97988.50;;;21.70;53.95
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:01:44;98000.72;;;21.69;53.89
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:07:17;98012.88;;;21.73;53.95
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:12:50;98009.97;;;21.65;44.79
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:15:32;97994.03;;;21.56;42.41
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:18:14;98012.63;;;21.56;43.56
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:20:58;98009.34;;;21.54;47.16
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:23:34;98014.66;;;21.50;44.81
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:26:02;98000.78;;;21.50;46.68
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:28:29;98002.94;;;21.40;39.74
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:30:55;97996.47;;;21.30;39.36
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:33:25;98000.47;;;21.24;39.49
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:35:56;98006.72;;;21.16;38.27
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:38:35;97991.56;;;21.08;38.80
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:43:57;97986.50;;;20.97;35.17
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:46:33;97991.84;;;20.74;35.50
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:49:05;97985.94;;;20.62;35.27
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:51:44;97982.00;;;20.49;35.63
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:54:16;97975.50;;;20.40;36.04
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:56:44;97976.78;;;20.28;35.98
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T09:59:21;97971.44;;;20.32;37.02
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T10:01:51;97964.34;;;20.26;36.34
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T10:04:21;97970.09;;;20.29;37.57
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T10:06:56;97975.41;;;20.26;36.18
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T10:09:38;97976.78;;;20.28;37.21
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T10:12:19;97966.91;;;20.17;36.41
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T10:14:50;97971.03;;;20.25;36.93
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T10:17:25;97972.94;;;20.24;39.05
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T10:22:49;97969.72;;;20.36;42.92
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T10:36:40;97959.81;;;20.68;50.17
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T10:45:42;97939.97;;;20.80;51.93
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T11:02:25;97938.06;;;20.94;56.39
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T11:08:29;97929.97;;;20.98;56.82
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T11:11:04;97929.75;;;20.94;57.55
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T11:16:17;97930.22;;;20.96;57.08
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T11:19:14;97925.84;;;20.95;57.85
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T11:25:32;97932.75;;;20.98;60.45
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T11:33:52;97924.13;;;20.99;60.15
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T11:36:33;97930.19;;;21.01;59.83
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T11:42:08;97932.91;;;20.87;42.33
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T11:56:05;97928.38;;;20.59;37.72
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:01:38;97933.50;;;20.51;39.13
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:04:34;97932.97;;;20.49;38.85
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:07:24;97933.56;;;20.46;39.01
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:09:55;97937.25;;;20.42;37.76
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:17:57;97938.47;;;20.36;43.02
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:20:31;97936.75;;;20.40;40.02
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:23:01;97941.22;;;20.36;38.14
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:25:37;97940.41;;;20.35;36.73
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:30:42;97938.31;;;20.27;36.71
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:33:21;97939.19;;;20.22;36.54
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:35:51;97948.06;;;20.19;35.83
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:41:02;97940.66;;;20.15;36.91
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:43:41;97942.09;;;20.12;37.62
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:48:37;97949.78;;;20.20;42.00
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:53:38;97952.13;;;20.27;41.28
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T12:56:24;97959.41;;;20.23;37.84
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T13:30:15;97958.22;;;20.29;49.19
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T13:32:51;97957.38;;;20.28;50.61
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T13:35:26;97958.44;;;20.33;50.97
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T13:38:13;97965.81;;;20.37;50.84
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T13:41:01;97967.50;;;20.38;51.19
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T13:43:38;97968.84;;;20.41;51.14
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T13:46:20;97968.53;;;20.42;51.45
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T13:49:02;97970.09;;;20.48;51.75
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T13:51:31;97973.09;;;20.52;51.95
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T13:53:59;97963.66;;;20.53;51.57
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T13:56:28;97971.06;;;20.58;52.83
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T14:02:19;97979.59;;;20.61;52.72
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T14:04:48;97977.63;;;20.62;52.76
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T14:07:23;97984.84;;;20.63;53.77
65001;BME280;52104;42.88744213;24.71227527;2022-10-16T14:09:53;97977.06;;;20.65;54.33
