sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:00:16;2.00;1.25;1.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:02:41;2.25;2.25;1.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:05:07;1.25;1.25;1.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:07:32;1.25;1.25;0.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:09:57;2.50;2.50;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:12:23;2.00;2.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:14:48;1.75;1.25;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:17:13;2.50;2.00;1.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:19:38;2.25;2.25;2.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:22:04;2.00;2.00;1.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:24:29;1.00;1.00;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:26:54;2.75;2.75;2.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:29:20;0.75;0.75;0.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:31:45;4.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:34:10;3.00;2.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:36:36;2.75;2.75;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:39:02;1.50;1.50;1.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:41:27;2.00;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:43:58;2.00;1.50;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:49:02;1.50;1.50;1.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:51:35;3.00;2.50;1.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:54:01;2.50;2.50;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:56:29;1.50;1.50;1.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T00:58:54;3.00;3.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:01:20;4.50;3.00;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:03:45;3.25;2.25;1.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:06:24;4.00;3.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:20:06;2.00;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:22:44;2.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:25:25;1.25;1.25;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:28:12;1.75;1.75;1.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:30:40;2.75;2.00;1.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:33:14;0.50;0.50;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:35:51;0.50;0.50;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:38:40;2.25;1.50;1.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:41:12;0.75;0.75;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:43:45;0.50;0.50;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:46:21;1.50;1.50;1.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:48:49;2.00;2.00;1.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:51:16;1.25;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:53:46;0.50;0.50;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:56:17;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T01:58:46;0.50;0.50;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:01:15;0.50;0.50;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:03:44;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:06:15;0.50;0.50;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:08:40;0.50;0.50;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:11:08;1.25;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:13:58;1.50;0.25;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:16:35;1.25;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:19:06;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:21:34;3.50;1.00;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:24:11;1.50;1.50;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:26:51;2.50;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:29:22;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:31:51;1.75;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:34:21;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:36:50;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:39:16;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:41:44;1.25;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:44:09;1.25;1.25;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:46:34;0.25;0.25;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:49:00;0.50;0.25;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:51:25;1.25;1.25;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:53:51;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:56:16;0.50;0.50;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T02:58:41;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:01:07;0.75;0.75;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:03:32;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:05:58;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:08:23;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:10:50;0.25;0.25;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:13:16;1.00;1.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:15:41;0.50;0.50;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:18:06;2.00;1.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:20:32;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:22:57;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:25:22;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:27:48;1.00;1.00;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:30:13;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:32:38;1.00;1.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:35:04;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:37:29;0.25;0.25;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:39:54;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:42:20;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:44:45;1.25;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:47:10;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:49:36;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:52:01;0.25;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:54:26;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:56:52;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T03:59:17;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:01:42;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:04:08;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:06:33;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:08:58;1.25;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:11:24;0.25;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:13:49;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:16:15;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:18:40;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:21:06;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:23:31;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:25:57;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:28:23;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:30:48;1.50;0.75;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:33:14;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:35:39;1.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:38:04;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:40:30;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:42:58;0.25;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:45:23;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:47:49;1.00;1.00;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:50:14;0.25;0.25;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:52:39;1.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:55:05;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:57:31;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T04:59:58;0.50;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:02:23;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:04:48;1.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:07:14;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:09:39;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:12:05;2.00;0.25;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:14:30;0.25;0.25;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:16:55;2.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:19:21;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:21:46;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:24:11;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:26:37;0.25;0.25;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:29:03;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:31:28;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:33:57;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:36:24;1.00;1.00;0.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:38:50;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:41:16;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:43:46;0.50;0.25;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:46:12;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:48:37;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:51:06;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:53:35;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:56:02;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T05:58:29;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:00:57;1.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:03:24;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:05:50;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:08:16;1.00;1.00;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:10:42;0.50;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:13:08;1.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:15:34;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:17:59;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:20:24;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:22:51;1.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:25:16;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:27:42;1.25;1.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:30:07;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:32:33;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:34:58;1.25;1.25;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:37:24;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:39:50;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:42:17;2.00;1.00;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:44:42;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:47:08;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:49:33;0.50;0.50;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:51:58;1.00;1.00;0.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:54:24;2.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:56:54;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T06:59:20;0.50;0.50;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:01:46;1.00;1.00;0.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:04:13;1.00;1.00;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:06:38;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:09:06;1.00;1.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:11:34;1.25;1.00;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:14:01;2.75;2.75;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:16:28;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:18:56;2.00;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:21:24;2.75;2.75;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:23:51;3.00;3.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:26:20;2.00;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:28:46;2.00;2.00;1.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:31:13;3.00;3.00;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:33:40;3.50;2.50;2.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:36:09;3.50;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:38:35;2.50;2.50;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:41:04;3.00;3.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:43:31;3.50;3.50;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:45:58;4.00;3.75;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:48:24;4.00;4.00;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:50:51;8.25;5.25;4.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:53:17;6.00;6.00;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:55:42;6.50;6.50;5.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T07:58:08;6.00;5.50;4.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:00:33;9.25;5.75;4.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:03:01;5.75;5.50;4.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:05:27;8.75;8.75;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:07:53;4.00;3.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:10:19;4.00;4.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:12:46;4.50;4.50;3.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:15:12;4.00;4.00;3.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:17:37;5.00;5.00;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:20:03;4.75;4.75;4.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:22:29;4.00;4.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:24:54;3.00;3.00;2.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:27:22;3.00;2.50;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:29:48;3.00;3.00;3.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:32:14;2.00;2.00;1.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:34:40;2.00;2.00;1.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:37:05;2.00;2.00;1.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:39:32;3.25;3.00;2.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:47:54;3.00;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:50:35;5.00;3.00;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:53:03;6.00;6.00;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T08:58:41;6.50;6.00;4.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:01:03;5.00;5.00;3.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:12:20;5.25;5.25;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:17:27;6.75;6.75;5.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:20:13;7.00;6.00;4.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:22:48;6.00;6.00;4.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:25:17;5.00;5.00;4.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:27:45;7.75;7.75;5.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:30:18;7.25;7.25;5.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:32:49;6.75;6.50;4.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:35:19;8.25;8.00;5.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:37:48;9.25;7.00;5.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:40:28;6.25;6.25;5.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:43:01;9.25;7.25;6.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:45:32;5.50;5.50;4.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:47:58;4.50;4.50;4.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:50:35;4.75;4.75;3.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:53:13;3.00;3.00;2.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:55:49;4.25;4.25;3.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T09:58:16;2.25;1.75;1.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:00:41;4.00;3.00;2.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:03:16;2.50;2.50;1.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:05:58;2.50;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:08:23;3.75;1.75;1.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:10:49;1.25;1.25;0.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:13:21;4.00;3.25;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:15:50;2.75;2.75;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:18:16;1.75;1.75;1.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:20:44;1.00;1.00;0.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:23:20;1.75;1.75;1.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:25:52;2.75;0.75;0.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:28:36;1.50;1.50;0.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:34:05;1.00;1.00;0.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:37:03;1.00;1.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:39:57;1.50;1.50;1.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:51:04;1.25;1.25;0.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:57:00;0.25;0.25;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T10:59:43;0.75;0.75;0.50
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:05:00;1.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:07:34;0.25;0.25;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:10:15;3.50;1.00;0.75
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:12:47;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:15:31;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:18:08;1.75;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:20:42;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:23:21;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:25:51;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:28:29;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:31:08;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:33:46;0.25;0.25;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:44:04;0.75;0.75;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:46:39;2.00;0.25;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:49:12;1.00;1.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:52:05;0.75;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T11:57:34;0.25;0.25;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:02:53;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:08:23;0.50;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:10:49;1.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:18:31;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:20:57;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:23:33;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:26:09;1.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:28:35;2.00;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:31:06;1.00;1.00;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:36:02;0.00;0.00;0.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:38:49;0.25;0.25;0.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:41:24;2.00;2.00;1.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:43:57;2.00;2.00;1.25
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:49:04;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:51:44;1.00;1.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:54:28;2.00;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T12:59:51;2.00;2.00;1.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T13:05:20;2.25;2.00;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T13:07:55;2.25;2.25;2.00
63562;PMS7003;49709;48.82447000;2.35362010;2022-10-16T13:10:26;2.00;2.00;2.00
