sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64521;BME280;50896;46.714;17.322;2022-10-16T00:01:25;100836.31;;;11.10;95.51
64521;BME280;50896;46.714;17.322;2022-10-16T00:03:52;100835.13;;;11.05;95.15
64521;BME280;50896;46.714;17.322;2022-10-16T00:06:21;100845.75;;;11.05;94.34
64521;BME280;50896;46.714;17.322;2022-10-16T00:08:48;100833.56;;;10.94;94.39
64521;BME280;50896;46.714;17.322;2022-10-16T00:11:21;100833.69;;;10.92;94.37
64521;BME280;50896;46.714;17.322;2022-10-16T00:13:49;100837.94;;;10.85;93.89
64521;BME280;50896;46.714;17.322;2022-10-16T00:16:17;100836.44;;;10.83;94.18
64521;BME280;50896;46.714;17.322;2022-10-16T00:18:44;100828.09;;;10.77;94.90
64521;BME280;50896;46.714;17.322;2022-10-16T00:21:15;100843.81;;;10.71;94.75
64521;BME280;50896;46.714;17.322;2022-10-16T00:23:42;100839.22;;;10.55;95.11
64521;BME280;50896;46.714;17.322;2022-10-16T00:26:13;100844.28;;;10.48;95.73
64521;BME280;50896;46.714;17.322;2022-10-16T00:28:40;100852.19;;;10.40;96.37
64521;BME280;50896;46.714;17.322;2022-10-16T00:31:10;100848.41;;;10.33;96.84
64521;BME280;50896;46.714;17.322;2022-10-16T00:33:37;100853.19;;;10.29;96.97
64521;BME280;50896;46.714;17.322;2022-10-16T00:36:06;100850.53;;;10.29;97.15
64521;BME280;50896;46.714;17.322;2022-10-16T00:38:33;100853.00;;;10.40;96.67
64521;BME280;50896;46.714;17.322;2022-10-16T00:41:00;100852.25;;;10.48;96.24
64521;BME280;50896;46.714;17.322;2022-10-16T00:46:28;100855.34;;;10.43;97.77
64521;BME280;50896;46.714;17.322;2022-10-16T00:49:14;100863.78;;;10.39;96.58
64521;BME280;50896;46.714;17.322;2022-10-16T00:51:49;100859.75;;;10.35;96.53
64521;BME280;50896;46.714;17.322;2022-10-16T00:54:23;100863.00;;;10.29;97.21
64521;BME280;50896;46.714;17.322;2022-10-16T00:56:52;100867.41;;;10.38;98.24
64521;BME280;50896;46.714;17.322;2022-10-16T00:59:30;100860.19;;;10.30;98.31
64521;BME280;50896;46.714;17.322;2022-10-16T01:01:57;100868.88;;;10.22;98.66
64521;BME280;50896;46.714;17.322;2022-10-16T01:04:25;100870.38;;;10.35;98.13
64521;BME280;50896;46.714;17.322;2022-10-16T01:07:14;100857.81;;;10.37;98.00
64521;BME280;50896;46.714;17.322;2022-10-16T01:15:30;100861.84;;;10.41;97.88
64521;BME280;50896;46.714;17.322;2022-10-16T01:20:42;100863.00;;;10.29;97.37
64521;BME280;50896;46.714;17.322;2022-10-16T01:23:27;100866.69;;;10.18;97.61
64521;BME280;50896;46.714;17.322;2022-10-16T01:26:20;100870.47;;;10.15;96.93
64521;BME280;50896;46.714;17.322;2022-10-16T01:29:25;100866.59;;;10.09;98.65
64521;BME280;50896;46.714;17.322;2022-10-16T01:31:48;100868.31;;;10.01;98.19
64521;BME280;50896;46.714;17.322;2022-10-16T01:34:53;100856.41;;;10.05;97.59
64521;BME280;50896;46.714;17.322;2022-10-16T01:37:40;100852.75;;;10.06;99.51
64521;BME280;50896;46.714;17.322;2022-10-16T01:40:12;100861.03;;;10.03;98.03
64521;BME280;50896;46.714;17.322;2022-10-16T01:42:42;100863.97;;;10.00;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T01:45:13;100861.44;;;10.08;98.89
64521;BME280;50896;46.714;17.322;2022-10-16T01:47:41;100870.81;;;10.02;99.25
64521;BME280;50896;46.714;17.322;2022-10-16T01:50:10;100871.34;;;10.06;98.26
64521;BME280;50896;46.714;17.322;2022-10-16T01:52:42;100870.88;;;9.92;98.29
64521;BME280;50896;46.714;17.322;2022-10-16T01:55:13;100869.63;;;9.87;99.00
64521;BME280;50896;46.714;17.322;2022-10-16T01:57:44;100864.03;;;9.90;98.46
64521;BME280;50896;46.714;17.322;2022-10-16T02:00:14;100871.88;;;9.82;98.80
64521;BME280;50896;46.714;17.322;2022-10-16T02:02:44;100878.72;;;9.84;99.07
64521;BME280;50896;46.714;17.322;2022-10-16T02:05:32;100883.63;;;9.79;98.70
64521;BME280;50896;46.714;17.322;2022-10-16T02:08:00;100880.97;;;9.79;97.32
64521;BME280;50896;46.714;17.322;2022-10-16T02:10:31;100883.53;;;9.71;97.82
64521;BME280;50896;46.714;17.322;2022-10-16T02:13:20;100887.81;;;9.82;97.87
64521;BME280;50896;46.714;17.322;2022-10-16T02:15:48;100883.63;;;9.79;98.08
64521;BME280;50896;46.714;17.322;2022-10-16T02:18:15;100879.59;;;9.75;97.29
64521;BME280;50896;46.714;17.322;2022-10-16T02:20:51;100887.56;;;9.75;97.89
64521;BME280;50896;46.714;17.322;2022-10-16T02:23:24;100888.00;;;9.70;97.92
64521;BME280;50896;46.714;17.322;2022-10-16T02:25:56;100893.19;;;9.62;98.29
64521;BME280;50896;46.714;17.322;2022-10-16T02:28:38;100898.38;;;9.54;99.18
64521;BME280;50896;46.714;17.322;2022-10-16T02:31:10;100899.22;;;9.64;99.52
64521;BME280;50896;46.714;17.322;2022-10-16T02:33:40;100901.88;;;9.64;98.69
64521;BME280;50896;46.714;17.322;2022-10-16T02:36:09;100904.63;;;9.63;99.55
64521;BME280;50896;46.714;17.322;2022-10-16T02:38:37;100904.94;;;9.60;99.30
64521;BME280;50896;46.714;17.322;2022-10-16T02:41:05;100907.06;;;9.56;99.05
64521;BME280;50896;46.714;17.322;2022-10-16T02:43:32;100909.44;;;9.49;99.72
64521;BME280;50896;46.714;17.322;2022-10-16T02:46:00;100915.16;;;9.54;99.25
64521;BME280;50896;46.714;17.322;2022-10-16T02:48:27;100916.66;;;9.57;98.90
64521;BME280;50896;46.714;17.322;2022-10-16T02:50:54;100920.19;;;9.57;99.44
64521;BME280;50896;46.714;17.322;2022-10-16T02:53:20;100916.69;;;9.47;99.44
64521;BME280;50896;46.714;17.322;2022-10-16T02:55:47;100919.78;;;9.43;98.82
64521;BME280;50896;46.714;17.322;2022-10-16T02:58:14;100924.81;;;9.26;99.64
64521;BME280;50896;46.714;17.322;2022-10-16T03:00:41;100913.38;;;9.35;99.44
64521;BME280;50896;46.714;17.322;2022-10-16T03:03:08;100921.34;;;9.35;98.87
64521;BME280;50896;46.714;17.322;2022-10-16T03:05:35;100917.16;;;9.33;99.14
64521;BME280;50896;46.714;17.322;2022-10-16T03:08:02;100909.63;;;9.28;99.19
64521;BME280;50896;46.714;17.322;2022-10-16T03:10:29;100921.06;;;9.29;99.31
64521;BME280;50896;46.714;17.322;2022-10-16T03:12:55;100916.88;;;9.26;99.59
64521;BME280;50896;46.714;17.322;2022-10-16T03:15:22;100925.53;;;9.28;99.38
64521;BME280;50896;46.714;17.322;2022-10-16T03:17:49;100926.06;;;9.32;99.79
64521;BME280;50896;46.714;17.322;2022-10-16T03:20:16;100930.53;;;9.41;98.95
64521;BME280;50896;46.714;17.322;2022-10-16T03:22:42;100936.41;;;9.45;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T03:25:09;100935.72;;;9.43;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T03:27:36;100937.53;;;9.42;99.68
64521;BME280;50896;46.714;17.322;2022-10-16T03:30:03;100936.94;;;9.48;98.22
64521;BME280;50896;46.714;17.322;2022-10-16T03:32:30;100940.19;;;9.42;98.41
64521;BME280;50896;46.714;17.322;2022-10-16T03:34:57;100936.69;;;9.32;99.89
64521;BME280;50896;46.714;17.322;2022-10-16T03:37:23;100939.91;;;9.26;99.31
64521;BME280;50896;46.714;17.322;2022-10-16T03:39:51;100943.69;;;9.13;99.34
64521;BME280;50896;46.714;17.322;2022-10-16T03:42:18;100957.09;;;9.21;99.25
64521;BME280;50896;46.714;17.322;2022-10-16T03:44:45;100947.88;;;9.16;99.23
64521;BME280;50896;46.714;17.322;2022-10-16T03:47:12;100952.63;;;9.12;99.82
64521;BME280;50896;46.714;17.322;2022-10-16T03:49:38;100955.28;;;9.12;98.98
64521;BME280;50896;46.714;17.322;2022-10-16T03:52:05;100963.22;;;9.12;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T03:54:32;100958.50;;;9.06;99.50
64521;BME280;50896;46.714;17.322;2022-10-16T03:56:58;100955.41;;;9.11;99.81
64521;BME280;50896;46.714;17.322;2022-10-16T03:59:25;100954.59;;;9.10;99.87
64521;BME280;50896;46.714;17.322;2022-10-16T04:01:52;100952.63;;;9.12;98.31
64521;BME280;50896;46.714;17.322;2022-10-16T04:04:18;100953.88;;;9.08;97.70
64521;BME280;50896;46.714;17.322;2022-10-16T04:06:45;100951.78;;;9.02;99.27
64521;BME280;50896;46.714;17.322;2022-10-16T04:09:12;100958.22;;;8.99;99.08
64521;BME280;50896;46.714;17.322;2022-10-16T04:11:39;100958.78;;;9.03;98.49
64521;BME280;50896;46.714;17.322;2022-10-16T04:14:05;100963.63;;;8.88;99.36
64521;BME280;50896;46.714;17.322;2022-10-16T04:16:32;100965.47;;;8.87;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:18:59;100968.25;;;8.96;99.61
64521;BME280;50896;46.714;17.322;2022-10-16T04:21:25;100973.13;;;8.81;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:23:52;100969.63;;;8.90;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:26:19;100964.06;;;8.93;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:28:45;100972.84;;;8.94;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:31:12;100965.72;;;8.94;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:33:42;100959.31;;;8.97;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:36:09;100965.31;;;8.79;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:38:35;100965.31;;;8.79;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:41:04;100957.88;;;8.73;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:43:30;100964.06;;;8.83;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:45:57;100966.00;;;8.91;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:48:24;100965.47;;;8.87;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:50:51;100971.88;;;8.85;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:53:20;100988.34;;;8.88;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T04:55:47;100987.38;;;8.89;99.95
64521;BME280;50896;46.714;17.322;2022-10-16T04:58:13;100990.16;;;8.88;98.89
64521;BME280;50896;46.714;17.322;2022-10-16T05:00:40;100992.09;;;8.86;99.19
64521;BME280;50896;46.714;17.322;2022-10-16T05:03:07;100995.31;;;8.89;97.79
64521;BME280;50896;46.714;17.322;2022-10-16T05:05:36;100992.66;;;8.89;97.45
64521;BME280;50896;46.714;17.322;2022-10-16T05:08:02;100996.84;;;8.82;97.87
64521;BME280;50896;46.714;17.322;2022-10-16T05:10:29;100992.06;;;8.76;98.25
64521;BME280;50896;46.714;17.322;2022-10-16T05:12:56;101001.03;;;8.75;98.39
64521;BME280;50896;46.714;17.322;2022-10-16T05:15:23;101001.84;;;8.76;97.76
64521;BME280;50896;46.714;17.322;2022-10-16T05:17:54;100998.75;;;8.70;98.46
64521;BME280;50896;46.714;17.322;2022-10-16T05:20:22;101002.53;;;8.68;98.41
64521;BME280;50896;46.714;17.322;2022-10-16T05:22:49;101001.81;;;8.66;99.08
64521;BME280;50896;46.714;17.322;2022-10-16T05:25:15;101003.91;;;8.72;98.32
64521;BME280;50896;46.714;17.322;2022-10-16T05:27:42;101001.13;;;8.64;98.89
64521;BME280;50896;46.714;17.322;2022-10-16T05:30:09;101010.91;;;8.73;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T05:32:38;101022.38;;;8.74;99.41
64521;BME280;50896;46.714;17.322;2022-10-16T05:35:04;101017.59;;;8.67;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T05:37:37;101021.94;;;8.78;99.23
64521;BME280;50896;46.714;17.322;2022-10-16T05:40:04;101022.78;;;8.79;99.39
64521;BME280;50896;46.714;17.322;2022-10-16T05:42:31;101025.03;;;8.74;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T05:44:58;101029.47;;;8.73;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T05:47:24;101031.72;;;8.78;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T05:49:51;101025.88;;;8.84;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T05:52:18;101030.47;;;8.92;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T05:54:45;101039.59;;;8.99;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T05:57:11;101043.81;;;9.11;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T05:59:38;101053.56;;;9.20;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:02:05;101056.53;;;9.37;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:04:31;101055.97;;;9.43;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:06:59;101043.13;;;9.48;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:09:27;101052.34;;;9.64;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:11:54;101060.00;;;9.77;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:14:21;101062.13;;;9.73;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:16:47;101065.88;;;9.80;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:19:14;101066.69;;;9.90;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:21:43;101076.19;;;10.03;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:24:10;101072.09;;;10.18;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:26:37;101076.28;;;10.31;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:29:04;101085.63;;;10.45;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:31:31;101082.13;;;10.54;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:34:00;101093.25;;;10.67;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:36:27;101098.78;;;10.84;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:38:54;101102.91;;;10.96;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:41:22;101101.19;;;11.05;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:43:49;101102.66;;;11.17;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:46:20;101108.47;;;11.31;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:48:47;101107.94;;;11.45;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:51:19;101111.53;;;11.54;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:53:48;101120.72;;;11.59;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:56:32;101110.69;;;11.71;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T06:58:59;101114.19;;;11.90;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T07:01:26;101124.94;;;11.98;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T07:03:53;101128.81;;;12.04;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T07:06:22;101139.16;;;12.07;99.94
64521;BME280;50896;46.714;17.322;2022-10-16T07:08:50;101134.69;;;12.07;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T07:11:19;101142.22;;;12.12;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T07:13:47;101140.25;;;12.14;100.00
64521;BME280;50896;46.714;17.322;2022-10-16T07:16:32;101142.19;;;12.30;98.52
64521;BME280;50896;46.714;17.322;2022-10-16T07:19:03;101145.38;;;12.34;98.55
64521;BME280;50896;46.714;17.322;2022-10-16T07:21:33;101144.59;;;12.41;98.61
64521;BME280;50896;46.714;17.322;2022-10-16T07:24:06;101146.44;;;12.41;99.06
64521;BME280;50896;46.714;17.322;2022-10-16T07:26:35;101150.50;;;12.53;98.53
64521;BME280;50896;46.714;17.322;2022-10-16T07:29:02;101149.91;;;12.68;98.02
64521;BME280;50896;46.714;17.322;2022-10-16T07:31:30;101151.66;;;12.77;97.71
64521;BME280;50896;46.714;17.322;2022-10-16T07:33:59;101152.31;;;12.79;97.04
64521;BME280;50896;46.714;17.322;2022-10-16T07:36:26;101156.66;;;12.80;95.55
64521;BME280;50896;46.714;17.322;2022-10-16T07:38:52;101150.06;;;12.92;94.89
64521;BME280;50896;46.714;17.322;2022-10-16T07:41:25;101155.06;;;12.95;94.12
64521;BME280;50896;46.714;17.322;2022-10-16T07:43:52;101166.44;;;13.06;93.82
64521;BME280;50896;46.714;17.322;2022-10-16T07:46:20;101164.97;;;13.11;93.31
64521;BME280;50896;46.714;17.322;2022-10-16T07:48:48;101164.97;;;13.11;92.70
64521;BME280;50896;46.714;17.322;2022-10-16T07:51:17;101164.84;;;13.21;93.21
64521;BME280;50896;46.714;17.322;2022-10-16T07:53:44;101164.22;;;13.27;92.39
64521;BME280;50896;46.714;17.322;2022-10-16T07:56:12;101164.28;;;13.36;92.42
64521;BME280;50896;46.714;17.322;2022-10-16T07:58:39;101169.28;;;13.39;91.75
64521;BME280;50896;46.714;17.322;2022-10-16T08:01:08;101171.94;;;13.39;91.71
64521;BME280;50896;46.714;17.322;2022-10-16T08:03:35;101174.97;;;13.44;92.32
64521;BME280;50896;46.714;17.322;2022-10-16T08:06:03;101161.28;;;13.47;91.90
64521;BME280;50896;46.714;17.322;2022-10-16T08:08:30;101162.50;;;13.61;91.82
64521;BME280;50896;46.714;17.322;2022-10-16T08:10:57;101163.81;;;13.57;91.14
64521;BME280;50896;46.714;17.322;2022-10-16T08:13:24;101164.31;;;13.60;91.44
64521;BME280;50896;46.714;17.322;2022-10-16T08:15:51;101167.88;;;13.77;92.05
64521;BME280;50896;46.714;17.322;2022-10-16T08:18:19;101170.06;;;13.90;91.67
64521;BME280;50896;46.714;17.322;2022-10-16T08:20:46;101176.22;;;13.91;90.20
64521;BME280;50896;46.714;17.322;2022-10-16T08:23:13;101171.72;;;13.99;89.49
64521;BME280;50896;46.714;17.322;2022-10-16T08:25:40;101175.06;;;14.10;89.62
64521;BME280;50896;46.714;17.322;2022-10-16T08:28:09;101178.75;;;14.17;89.22
64521;BME280;50896;46.714;17.322;2022-10-16T08:30:36;101177.94;;;14.25;89.25
64521;BME280;50896;46.714;17.322;2022-10-16T08:33:04;101177.06;;;14.41;89.80
64521;BME280;50896;46.714;17.322;2022-10-16T08:35:31;101184.91;;;14.42;88.61
64521;BME280;50896;46.714;17.322;2022-10-16T08:37:57;101190.63;;;14.39;87.92
64521;BME280;50896;46.714;17.322;2022-10-16T08:40:26;101183.06;;;14.51;87.59
64521;BME280;50896;46.714;17.322;2022-10-16T08:48:43;101190.72;;;14.87;87.06
64521;BME280;50896;46.714;17.322;2022-10-16T08:51:26;101192.72;;;14.93;86.50
64521;BME280;50896;46.714;17.322;2022-10-16T08:56:49;101198.72;;;15.03;85.55
64521;BME280;50896;46.714;17.322;2022-10-16T08:59:16;101186.78;;;15.14;85.52
64521;BME280;50896;46.714;17.322;2022-10-16T09:01:49;101181.69;;;15.28;85.51
64521;BME280;50896;46.714;17.322;2022-10-16T09:06:58;101198.00;;;15.49;85.96
64521;BME280;50896;46.714;17.322;2022-10-16T09:10:06;101194.13;;;15.60;84.17
64521;BME280;50896;46.714;17.322;2022-10-16T09:21:01;101200.03;;;15.79;83.59
64521;BME280;50896;46.714;17.322;2022-10-16T09:23:36;101194.66;;;15.79;83.99
64521;BME280;50896;46.714;17.322;2022-10-16T09:26:05;101197.34;;;15.79;83.16
64521;BME280;50896;46.714;17.322;2022-10-16T09:28:35;101192.97;;;15.78;84.04
64521;BME280;50896;46.714;17.322;2022-10-16T09:31:02;101197.19;;;15.80;84.38
64521;BME280;50896;46.714;17.322;2022-10-16T09:33:34;101187.13;;;15.82;83.37
64521;BME280;50896;46.714;17.322;2022-10-16T09:36:04;101198.34;;;15.78;84.16
64521;BME280;50896;46.714;17.322;2022-10-16T09:38:36;101199.34;;;15.77;83.93
64521;BME280;50896;46.714;17.322;2022-10-16T09:41:23;101200.31;;;15.92;83.23
64521;BME280;50896;46.714;17.322;2022-10-16T09:43:56;101192.41;;;15.91;83.66
64521;BME280;50896;46.714;17.322;2022-10-16T09:46:27;101196.22;;;15.96;83.44
64521;BME280;50896;46.714;17.322;2022-10-16T09:51:31;101199.03;;;16.03;83.00
64521;BME280;50896;46.714;17.322;2022-10-16T09:54:13;101195.28;;;16.12;83.81
64521;BME280;50896;46.714;17.322;2022-10-16T09:56:41;101194.75;;;16.17;82.50
64521;BME280;50896;46.714;17.322;2022-10-16T09:59:14;101189.69;;;16.22;82.39
64521;BME280;50896;46.714;17.322;2022-10-16T10:01:45;101187.94;;;16.29;83.31
64521;BME280;50896;46.714;17.322;2022-10-16T10:04:12;101185.19;;;16.37;83.05
64521;BME280;50896;46.714;17.322;2022-10-16T10:06:49;101180.44;;;16.39;81.91
64521;BME280;50896;46.714;17.322;2022-10-16T10:09:19;101189.09;;;16.50;82.42
64521;BME280;50896;46.714;17.322;2022-10-16T10:11:50;101185.03;;;16.54;83.35
64521;BME280;50896;46.714;17.322;2022-10-16T10:16:46;101185.59;;;16.64;83.17
64521;BME280;50896;46.714;17.322;2022-10-16T10:19:23;101192.94;;;16.70;83.10
64521;BME280;50896;46.714;17.322;2022-10-16T10:21:56;101188.47;;;16.63;83.81
64521;BME280;50896;46.714;17.322;2022-10-16T10:24:22;101192.56;;;16.73;82.18
64521;BME280;50896;46.714;17.322;2022-10-16T10:27:00;101194.94;;;16.68;82.72
64521;BME280;50896;46.714;17.322;2022-10-16T10:29:46;101188.47;;;16.78;82.75
64521;BME280;50896;46.714;17.322;2022-10-16T10:32:46;101196.41;;;16.94;82.98
64521;BME280;50896;46.714;17.322;2022-10-16T10:35:22;101200.63;;;17.03;81.37
64521;BME280;50896;46.714;17.322;2022-10-16T10:38:06;101193.97;;;16.99;81.32
64521;BME280;50896;46.714;17.322;2022-10-16T10:40:49;101193.16;;;16.99;82.40
64521;BME280;50896;46.714;17.322;2022-10-16T10:46:32;101187.69;;;17.07;80.71
64521;BME280;50896;46.714;17.322;2022-10-16T10:52:09;101192.91;;;17.30;80.26
64521;BME280;50896;46.714;17.322;2022-10-16T10:54:54;101198.19;;;17.38;79.68
64521;BME280;50896;46.714;17.322;2022-10-16T11:00:21;101188.22;;;17.54;79.34
64521;BME280;50896;46.714;17.322;2022-10-16T11:05:46;101185.13;;;17.72;78.24
64521;BME280;50896;46.714;17.322;2022-10-16T11:08:19;101183.34;;;17.79;78.80
64521;BME280;50896;46.714;17.322;2022-10-16T11:10:57;101186.41;;;17.76;77.90
64521;BME280;50896;46.714;17.322;2022-10-16T11:13:36;101186.03;;;17.79;78.64
64521;BME280;50896;46.714;17.322;2022-10-16T11:22:31;101183.88;;;17.89;78.60
64521;BME280;50896;46.714;17.322;2022-10-16T11:25:13;101170.34;;;17.83;78.60
64521;BME280;50896;46.714;17.322;2022-10-16T11:27:48;101169.59;;;17.89;78.51
64521;BME280;50896;46.714;17.322;2022-10-16T11:30:25;101160.59;;;17.82;78.13
64521;BME280;50896;46.714;17.322;2022-10-16T11:35:43;101159.19;;;17.64;80.79
64521;BME280;50896;46.714;17.322;2022-10-16T11:41:26;101166.91;;;17.52;81.83
64521;BME280;50896;46.714;17.322;2022-10-16T11:44:19;101171.13;;;17.40;83.92
64521;BME280;50896;46.714;17.322;2022-10-16T11:47:01;101176.34;;;17.41;83.55
64521;BME280;50896;46.714;17.322;2022-10-16T11:49:52;101173.06;;;17.46;82.81
64521;BME280;50896;46.714;17.322;2022-10-16T11:52:39;101166.47;;;17.49;81.95
64521;BME280;50896;46.714;17.322;2022-10-16T11:55:18;101165.28;;;17.51;83.12
64521;BME280;50896;46.714;17.322;2022-10-16T11:57:57;101166.88;;;17.67;82.20
64521;BME280;50896;46.714;17.322;2022-10-16T12:00:35;101164.88;;;17.54;82.71
64521;BME280;50896;46.714;17.322;2022-10-16T12:03:22;101174.53;;;17.49;82.37
64521;BME280;50896;46.714;17.322;2022-10-16T12:08:35;101159.50;;;17.54;81.06
64521;BME280;50896;46.714;17.322;2022-10-16T12:11:08;101150.16;;;17.50;81.43
64521;BME280;50896;46.714;17.322;2022-10-16T12:13:38;101153.44;;;17.46;81.12
64521;BME280;50896;46.714;17.322;2022-10-16T12:18:39;101158.25;;;17.35;81.68
64521;BME280;50896;46.714;17.322;2022-10-16T12:21:06;101160.84;;;17.29;82.29
64521;BME280;50896;46.714;17.322;2022-10-16T12:23:47;101161.91;;;17.28;82.30
64521;BME280;50896;46.714;17.322;2022-10-16T12:26:14;101162.53;;;17.30;82.94
64521;BME280;50896;46.714;17.322;2022-10-16T12:28:50;101156.88;;;17.24;83.19
64521;BME280;50896;46.714;17.322;2022-10-16T12:31:18;101160.41;;;17.25;83.91
64521;BME280;50896;46.714;17.322;2022-10-16T12:33:59;101158.38;;;17.27;83.85
64521;BME280;50896;46.714;17.322;2022-10-16T12:36:32;101147.91;;;17.17;84.54
64521;BME280;50896;46.714;17.322;2022-10-16T12:39:01;101153.56;;;17.22;83.56
64521;BME280;50896;46.714;17.322;2022-10-16T12:41:34;101156.44;;;17.21;84.75
64521;BME280;50896;46.714;17.322;2022-10-16T12:44:01;101161.81;;;17.21;84.61
64521;BME280;50896;46.714;17.322;2022-10-16T12:51:55;101163.22;;;17.17;85.92
64521;BME280;50896;46.714;17.322;2022-10-16T13:16:02;101143.53;;;17.31;84.45
64521;BME280;50896;46.714;17.322;2022-10-16T13:21:24;101147.31;;;17.37;84.53
64521;BME280;50896;46.714;17.322;2022-10-16T13:26:54;101142.09;;;17.50;84.12
64521;BME280;50896;46.714;17.322;2022-10-16T13:29:23;101139.81;;;17.69;83.63
64521;BME280;50896;46.714;17.322;2022-10-16T13:31:50;101141.88;;;18.73;78.47
64521;BME280;50896;46.714;17.322;2022-10-16T13:34:19;101138.94;;;18.33;79.51
64521;BME280;50896;46.714;17.322;2022-10-16T13:36:49;101143.47;;;18.04;80.88
64521;BME280;50896;46.714;17.322;2022-10-16T13:39:29;101145.19;;;17.90;81.46
64521;BME280;50896;46.714;17.322;2022-10-16T13:42:03;101148.19;;;17.81;82.76
64521;BME280;50896;46.714;17.322;2022-10-16T13:44:40;101151.91;;;17.80;82.83
64521;BME280;50896;46.714;17.322;2022-10-16T13:47:19;101155.41;;;17.80;80.88
64521;BME280;50896;46.714;17.322;2022-10-16T13:49:46;101162.13;;;17.69;81.94
64521;BME280;50896;46.714;17.322;2022-10-16T13:52:19;101165.22;;;17.66;82.37
64521;BME280;50896;46.714;17.322;2022-10-16T13:54:46;101167.91;;;17.66;82.14
64521;BME280;50896;46.714;17.322;2022-10-16T13:57:15;101174.94;;;17.67;82.14
64521;BME280;50896;46.714;17.322;2022-10-16T13:59:53;101177.00;;;17.65;83.55
64521;BME280;50896;46.714;17.322;2022-10-16T14:02:33;101174.16;;;17.73;82.73
64521;BME280;50896;46.714;17.322;2022-10-16T14:05:02;101177.00;;;17.65;83.09
64521;BME280;50896;46.714;17.322;2022-10-16T14:07:34;101173.84;;;17.62;83.92
64521;BME280;50896;46.714;17.322;2022-10-16T14:10:07;101177.44;;;17.69;83.10
64521;BME280;50896;46.714;17.322;2022-10-16T14:12:45;101180.72;;;17.64;83.05
64521;BME280;50896;46.714;17.322;2022-10-16T14:15:17;101182.00;;;17.68;83.05
64521;BME280;50896;46.714;17.322;2022-10-16T14:17:50;101186.34;;;17.69;82.93
64521;BME280;50896;46.714;17.322;2022-10-16T14:20:18;101183.41;;;17.64;83.47
