sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-10-16T00:00:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:03:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:05:53;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:08:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:11:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:13:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:16:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:19:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:21:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:24:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:26:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:29:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:32:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:34:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:37:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:39:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:42:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:44:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:47:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:50:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:52:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:55:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T00:58:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:00:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:03:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:06:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:09:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:11:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:14:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:17:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:20:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:22:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:25:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:28:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:31:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:33:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:36:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:39:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:41:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:44:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:47:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:50:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:52:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:55:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T01:58:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:00:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:03:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:05:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:08:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:11:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:13:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:16:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:18:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:21:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:24:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:26:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:29:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:32:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:34:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:37:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:39:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:42:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:44:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:47:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:50:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:52:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:55:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T02:57:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:00:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:02:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:05:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:07:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:10:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:12:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:15:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:18:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:20:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:23:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:25:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:28:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:30:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:33:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:36:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:38:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:41:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:43:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:46:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:48:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:51:10;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:53:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:56:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T03:58:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:01:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:03:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:06:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:08:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:11:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:13:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:16:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:18:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:21:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:24:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:26:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:29:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:31:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:34:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:36:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:39:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:41:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:44:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:46:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:49:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:52:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:54:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:57:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T04:59:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:02:06;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:04:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:07:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:09:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:12:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:14:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:17:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:19:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:22:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:24:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:27:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:29:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:32:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:34:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:37:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:40:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:42:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:45:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:48:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:50:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:53:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:55:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-16T05:58:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:00:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:03:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:05:58;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:08:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:11:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:13:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:16:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:19:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:21:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:24:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:27:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:29:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:32:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:34:37;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:37:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:39:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:42:32;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:45:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:47:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:50:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:52:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:55:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-16T06:57:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:00:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:02:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:05:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:07:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:10:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:13:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:15:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:18:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:20:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:23:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:25:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:28:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:30:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:33:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:35:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:38:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:41:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:43:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:46:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:48:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:51:27;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:53:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:56:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T07:59:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:01:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:04:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:06:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:09:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:11:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:14:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:17:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:19:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:22:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:24:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:27:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:29:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:32:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:34:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:37:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:39:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:42:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:45:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:48:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:50:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:53:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:56:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T08:58:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:01:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:04:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:07:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:09:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:12:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:15:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:18:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:20:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:23:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:26:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:28:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:31:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:34:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:36:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:39:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:42:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:45:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:47:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:50:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:53:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:55:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T09:58:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:01:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:03:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:06:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:08:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:11:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:14:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:17:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:19:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:22:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:25:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:28:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:30:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:33:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:36:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:38:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:42:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:45:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:47:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:50:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:53:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:56:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T10:59:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:02:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:05:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:08:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:11:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:14:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:16:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:19:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:22:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:24:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:27:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:30:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:33:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:35:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:38:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:41:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:44:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:46:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:49:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:52:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:54:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T11:57:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:00:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:03:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:05:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:08:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:11:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:13:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:16:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:19:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:21:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:24:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:27:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:29:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:32:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:35:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:37:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:40:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:43:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:45:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:48:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:51:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:54:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:56:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T12:59:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:02:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:05:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:07:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:10:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:13:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:16:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:18:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:21:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:24:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:27:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:30:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:32:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:35:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:38:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:40:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:43:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:46:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:49:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:51:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:54:33;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:57:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T13:59:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:02:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:05:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:07:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:10:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:12:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:15:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:18:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:20:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:23:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:26:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:28:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:31:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:34:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:37:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:39:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:42:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:44:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:47:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:50:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:52:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:55:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T14:57:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:00:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:02:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:05:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:08:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:10:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:13:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:15:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:18:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:21:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:24:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:26:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:29:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:31:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:34:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:36:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:39:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:41:53;4.0;5.0
