sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:01:57;67;22;;167;148770
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:04:27;66;22;;168;151140
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:06:57;60;20;;151;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:09:27;63;21;;154;144970
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:11:57;59;21;;152;154360
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:14:27;64;21;;161;149090
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:16:57;72;23;;183;151270
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:19:27;75;22;;190;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:21:57;67;22;;169;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:24:27;61;22;;154;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:26:57;70;21;;175;149860
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:29:27;70;22;;175;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:31:57;72;22;;179;148210
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:34:27;66;22;;167;151110
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:36:57;66;21;;168;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:39:27;72;22;;181;150700
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:41:57;70;21;;175;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:46:57;73;22;;183;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:49:27;73;22;;182;147770
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:51:57;68;21;;174;152120
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:54:29;72;22;;182;149660
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:56:59;72;21;;183;150470
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T00:59:29;70;21;;176;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:01:58;74;22;;184;148490
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:04:29;76;21;;193;151440
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:09:31;74;21;;187;151180
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:12:06;70;21;;177;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:16:59;66;20;;166;149080
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:19:36;69;20;;174;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:21:57;74;22;;187;151090
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:24:33;69;20;;173;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:29:29;73;21;;187;152710
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:31:59;66;20;;166;149430
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:34:30;55;19;;139;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:37:00;72;21;;183;150820
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:39:29;70;20;;175;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:42:00;65;20;;163;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:44:29;70;20;;173;146880
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:46:58;77;22;;198;153310
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:49:30;81;20;;202;149200
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:51:58;70;20;;177;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:54:28;75;21;;187;149530
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:56:58;70;21;;176;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T01:59:28;74;21;;188;150680
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:01:59;72;20;;182;149860
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:04:29;67;20;;168;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:06:58;75;21;;186;148110
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:09:28;74;21;;188;151660
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:11:58;76;20;;189;148200
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:14:28;76;21;;188;147830
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:16:58;67;19;;173;153620
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:19:28;65;20;;164;150090
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:21:58;65;19;;163;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:24:33;76;20;;189;149140
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:27:01;68;19;;171;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:29:28;77;21;;194;150640
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:31:59;66;19;;166;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:34:28;73;19;;183;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:36:58;69;20;;172;148610
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:39:28;71;19;;181;150960
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:41:58;85;21;;211;147920
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:44:28;69;19;;176;152450
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:46:58;75;20;;190;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:49:28;64;18;;162;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:51:58;71;19;;180;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:54:28;67;19;;169;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:56:58;67;18;;168;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T02:59:28;70;19;;175;149210
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:01:58;66;19;;168;150790
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:04:28;67;18;;167;148170
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:06:58;78;20;;198;151030
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:09:28;74;19;;186;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:11:58;70;20;;177;151450
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:14:28;69;19;;173;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:16:58;77;19;;191;148800
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:19:28;71;20;;180;150920
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:21:58;86;21;;217;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:24:28;71;19;;177;149470
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:26:58;71;19;;179;150450
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:29:28;70;19;;177;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:31:58;76;20;;190;149030
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:34:28;75;20;;190;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:36:58;73;20;;182;149240
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:39:28;65;18;;164;151080
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:41:58;78;20;;197;150300
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:44:28;72;19;;181;149000
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:46:58;75;21;;189;150150
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:49:28;68;19;;171;150810
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:51:58;66;18;;166;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:54:28;76;20;;190;149110
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:56:58;81;20;;199;147230
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T03:59:28;70;19;;181;153640
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:01:58;64;19;;161;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:04:28;74;20;;187;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:06:58;65;19;;162;149400
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:09:28;70;20;;176;150500
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:11:58;84;21;;211;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:14:28;76;20;;188;147930
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:16:58;75;22;;190;151930
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:19:28;72;20;;179;148140
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:21:58;65;19;;167;152240
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:24:28;71;21;;178;149450
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:26:58;66;19;;167;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:29:28;62;20;;156;148610
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:31:58;72;20;;184;151910
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:34:28;72;21;;179;148440
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:36:58;74;21;;187;150900
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:39:28;68;21;;172;150670
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:41:58;70;20;;176;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:44:28;75;22;;187;148360
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:46:58;69;20;;175;151450
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:49:28;72;22;;180;148930
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:51:58;69;20;;175;151520
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:54:28;67;20;;169;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:56:58;68;21;;170;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T04:59:28;80;23;;201;150190
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:01:58;67;20;;169;149470
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:04:28;67;20;;168;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:06:58;74;22;;187;150420
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:09:28;64;21;;160;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:11:58;69;20;;172;149260
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:14:28;74;21;;187;150370
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:16:59;77;23;;195;150580
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:19:28;77;21;;193;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:21:58;81;22;;203;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:24:28;71;22;;179;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:26:58;64;21;;161;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:29:28;79;21;;196;147750
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:31:58;67;21;;171;151680
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:34:28;70;21;;176;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:36:58;64;21;;160;148800
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:39:28;67;20;;171;151480
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:41:58;66;22;;167;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:44:28;71;21;;177;149430
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:46:58;71;21;;179;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:49:28;65;21;;162;148610
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:51:58;77;22;;196;151050
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:54:28;73;22;;185;150820
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:56:58;59;20;;149;149450
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T05:59:28;70;21;;176;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:01:58;75;22;;189;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:04:28;73;22;;179;147090
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:06:58;77;22;;198;152340
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:09:28;64;21;;162;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:11:58;70;21;;177;149690
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:14:28;68;22;;173;151050
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:16:58;59;21;;146;146920
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:19:28;73;21;;187;152930
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:21:58;79;23;;200;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:24:28;79;23;;200;150010
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:26:58;68;21;;172;149720
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:29:28;63;22;;159;150360
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:31:58;73;21;;184;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:34:28;70;21;;174;148600
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:36:58;69;22;;173;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:39:28;82;23;;208;151370
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:41:58;64;21;;162;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:44:28;65;21;;162;149020
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:46:58;71;22;;181;151080
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:49:28;76;23;;191;149680
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:51:58;80;23;;200;149580
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:54:28;62;21;;157;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:56:58;67;21;;170;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T06:59:28;72;22;;182;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:01:58;68;22;;172;149580
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:04:28;65;22;;161;147940
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:07:00;65;21;;167;152250
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:09:28;75;23;;189;150330
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:11:58;73;24;;184;149190
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:16:58;71;23;;178;150010
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:19:28;72;23;;183;150620
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:21:58;74;22;;186;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:24:28;68;23;;171;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:26:58;69;23;;173;148320
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:29:28;80;24;;203;151920
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:31:58;72;23;;179;149140
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:34:28;82;24;;208;150940
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:36:58;66;23;;167;150160
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:39:28;81;25;;203;149410
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:41:58;67;24;;164;145910
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:44:28;69;25;;179;154360
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:46:58;69;24;;174;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:49:28;78;25;;196;150230
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:51:58;61;24;;154;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:54:28;72;25;;178;146740
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:56:58;72;25;;186;153780
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T07:59:28;70;24;;176;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:01:58;63;26;;158;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:04:28;72;25;;182;149810
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:06:58;71;26;;179;150420
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:09:28;65;25;;164;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:11:58;64;26;;161;149780
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:14:28;70;25;;176;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:16:58;71;25;;179;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:19:28;68;25;;171;149680
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:21:58;73;25;;183;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:24:28;70;25;;177;150610
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:26:58;66;24;;165;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:29:28;69;25;;173;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:31:58;59;23;;149;149170
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:34:28;77;26;;195;150800
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:36:58;74;25;;186;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:39:28;76;25;;191;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:49:28;67;25;;170;150610
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:51:58;72;25;;180;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:54:31;73;26;;184;149200
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:57:00;62;25;;157;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T08:59:28;57;23;;145;150920
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:01:58;67;26;;169;150090
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:07:01;67;25;;167;148160
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:12:00;71;25;;178;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:14:32;69;26;;175;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:17:00;70;25;;175;149280
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:19:32;71;26;;177;148610
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:21:59;63;24;;160;151260
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:24:29;81;28;;205;150380
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:26:58;76;26;;191;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:29:28;62;24;;155;149270
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:31:58;73;26;;183;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:34:30;69;26;;174;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:36:59;74;25;;185;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:39:28;72;26;;181;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:41:59;81;26;;203;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:44:29;70;26;;177;150850
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:47:01;76;25;;191;149760
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:49:28;72;26;;179;148900
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:52:03;70;26;;179;151270
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:54:28;72;24;;179;148940
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T09:59:28;70;25;;177;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:02:01;77;26;;194;150140
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:04:36;71;25;;179;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:06:58;70;26;;174;147680
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:09:33;65;25;;165;151960
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:12:00;70;26;;176;149610
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:14:32;71;26;;180;150240
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:17:06;71;26;;178;150190
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:19:28;70;26;;175;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:21:58;70;26;;176;149070
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:24:28;70;26;;178;150450
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:27:02;75;27;;189;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:32:07;71;27;;179;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:37:02;72;28;;180;148170
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:39:32;79;29;;201;150850
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:42:02;69;28;;175;150630
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:49:33;67;28;;167;148680
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:52:02;62;29;;156;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:54:32;68;29;;172;150600
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T10:59:33;67;30;;168;148280
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:02:00;71;29;;181;151660
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:04:32;72;29;;180;149970
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:06:59;78;29;;194;149190
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:09:31;74;30;;188;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:12:00;70;28;;176;150330
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:14:30;60;25;;150;149280
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:17:03;66;28;;165;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:19:35;67;27;;169;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:22:03;72;28;;182;150330
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:24:34;73;27;;185;150560
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:26:58;82;27;;203;148280
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:29:29;67;26;;170;150550
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:32:00;65;26;;164;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:34:31;76;28;;189;148980
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:37:01;70;26;;176;150740
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:42:02;60;25;;152;150130
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:44:34;73;27;;185;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:47:05;68;26;;170;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:49:29;66;26;;167;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:52:06;76;27;;192;150560
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:54:34;71;26;;178;148940
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:56:59;68;26;;169;147160
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T11:59:33;72;26;;185;153380
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:02:09;70;27;;176;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:04:30;63;24;;160;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:07:03;58;25;;147;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:09:29;78;26;;196;149010
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:11:58;74;27;;186;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:14:34;71;25;;179;150590
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:17:01;72;26;;179;148840
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:19:29;75;27;;190;151110
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:22:00;74;26;;185;149630
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:24:38;72;26;;181;150360
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:26:58;72;26;;183;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:29:32;65;26;;164;149680
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:31:58;62;24;;157;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:34:32;73;26;;183;150070
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:37:07;74;24;;186;149440
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:39:28;79;27;;197;148900
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:42:00;64;25;;163;151650
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:44:31;65;25;;164;149510
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:46:58;69;24;;174;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:49:31;73;26;;182;149000
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:51:58;77;25;;194;150430
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:54:29;61;24;;154;150680
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:57:04;63;24;;156;148430
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T12:59:34;67;24;;170;151760
75432;Radiation_Si22G;64010;51.372;11.008;2022-10-16T13:04:31;72;25;;181;149770
