sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:18:04;42.74;41.38;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:18:12;42.77;41.06;43.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:18:20;42.76;41.53;43.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:18:27;42.75;41.14;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:18:44;42.75;41.53;43.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:18:51;42.71;41.61;43.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:19:13;42.75;41.14;43.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:19:19;42.76;41.48;43.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:19:33;42.76;40.98;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:19:42;42.82;41.38;43.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:19:48;42.79;41.48;43.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:19:54;42.81;41.96;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:20:00;42.79;41.38;43.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:20:06;42.85;41.61;43.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:20:15;42.78;41.75;43.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:20:24;42.85;41.46;43.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:20:32;42.87;41.53;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:20:39;42.86;41.46;43.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:20:48;42.78;41.46;43.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:20:54;42.83;41.30;43.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:21:27;42.84;41.14;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:21:34;42.87;41.89;43.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:21:48;42.98;41.14;43.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:22:03;43.01;41.75;44.19;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:22:14;42.97;41.61;44.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:22:29;43.01;40.80;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:22:35;43.04;41.68;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:22:41;43.04;41.96;43.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:22:52;43.07;41.82;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:22:58;43.09;41.96;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:23:04;43.05;41.68;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:23:10;42.97;41.61;43.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:23:20;43.09;41.68;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:23:29;43.03;41.61;44.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:23:38;43.09;41.46;44.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:23:59;43.12;41.53;44.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:24:30;43.11;41.61;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:24:44;43.12;41.68;44.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:24:59;43.11;42.03;44.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:26:04;43.18;41.68;44.31;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:26:28;43.21;41.46;44.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:26:40;43.26;41.82;44.47;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:26:52;43.30;41.75;44.15;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:28:24;43.32;41.82;44.58;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:28:41;43.47;41.61;44.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:29:37;43.54;41.82;44.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:29:55;43.52;41.89;44.73;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:30:12;43.56;42.22;44.65;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:30:21;43.60;42.22;44.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:30:40;43.65;42.16;44.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:30:54;43.67;42.29;44.76;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:32:09;43.79;42.03;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:32:15;43.88;42.16;44.90;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:34:22;44.11;41.96;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:34:31;44.20;42.29;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:35:44;44.25;42.35;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:37:54;44.51;42.65;45.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:38:14;44.65;42.93;46.25;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:38:54;44.63;42.98;46.10;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:39:13;44.71;42.71;46.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:41:04;44.99;42.98;46.28;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:41:16;45.02;42.76;46.25;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:41:59;44.98;42.65;46.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:43:35;45.09;42.88;46.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:44:40;45.10;42.88;47.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:45:11;45.09;42.88;46.76;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:46:48;45.01;42.98;46.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:46:55;44.91;43.19;46.25;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:47:01;44.99;43.49;46.10;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:47:15;44.97;43.04;46.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:47:35;44.96;43.24;46.78;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:47:47;44.90;42.59;46.55;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:48:13;44.97;43.24;46.55;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:48:20;45.04;43.54;46.38;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:48:26;45.00;43.68;46.35;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:48:32;45.10;43.24;46.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:48:38;44.97;43.24;46.40;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:48:52;44.99;43.29;46.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:49:19;45.34;43.04;47.38;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:49:29;45.43;43.55;47.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:49:35;45.22;43.39;46.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:49:41;45.35;43.34;46.55;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:50:10;45.20;42.93;46.50;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:50:26;45.32;43.39;46.93;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:50:34;45.18;42.35;46.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:50:40;45.24;43.29;46.35;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:50:55;45.29;43.68;46.62;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:51:01;45.25;43.54;46.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:51:08;45.08;43.54;46.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:51:14;45.08;43.54;46.50;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:51:28;45.09;43.34;46.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:51:50;45.13;43.34;46.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:51:57;45.21;42.98;47.40;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:52:05;45.13;43.04;46.38;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:52:12;45.03;43.09;46.25;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:52:38;44.99;42.98;46.71;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:55:41;45.03;42.82;46.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:57:54;45.18;42.76;46.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:58:04;45.27;42.76;46.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:58:10;45.49;43.44;47.10;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:58:21;45.51;43.24;46.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T00:59:36;45.53;43.04;47.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:08:12;44.03;41.89;46.02;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:09:39;43.99;41.53;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:11:17;44.00;41.96;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:11:51;43.91;41.61;45.77;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:13:24;43.87;41.75;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:13:46;43.85;42.00;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:16:39;43.95;41.75;46.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:17:39;43.89;41.46;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:19:20;43.94;41.38;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:22:48;44.44;41.75;46.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:23:27;44.65;41.61;46.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:24:05;44.85;41.89;47.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:25:37;45.05;41.68;47.32;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:38:41;45.25;41.61;47.88;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:48:21;44.79;41.61;47.52;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:49:16;44.78;41.96;47.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:55:17;45.34;41.89;47.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:55:45;45.41;40.89;48.05;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:56:21;45.36;42.03;47.91;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T01:57:32;45.24;41.75;47.81;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:00:14;44.65;41.53;47.08;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:02:11;44.80;41.68;47.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:03:08;44.78;41.75;47.00;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:03:18;44.71;42.35;46.64;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:04:54;44.37;41.41;46.78;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:05:16;44.46;41.61;47.00;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:06:34;43.73;41.30;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:06:58;43.86;41.30;45.91;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:07:49;43.81;40.89;46.05;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:08:39;43.77;41.61;45.99;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:08:48;43.68;41.06;45.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:08:55;43.75;41.06;46.10;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:09:02;43.88;41.75;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:11:19;44.02;41.68;46.35;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:12:36;44.17;41.61;46.64;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:14:00;44.44;41.22;47.00;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:14:24;44.52;42.41;46.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:14:45;44.33;41.06;46.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:14:51;44.42;42.29;46.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:16:09;44.18;40.98;46.10;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:16:15;43.93;42.16;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:16:47;43.96;41.46;46.25;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:21:28;43.80;41.30;45.80;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:22:08;43.69;41.68;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:22:24;43.56;41.68;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:22:38;43.56;41.30;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:22:50;43.53;41.22;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:22:58;43.60;41.46;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:23:04;43.50;41.61;44.94;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:23:36;43.56;41.30;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:24:13;43.51;41.22;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:25:30;43.52;41.22;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:28:07;43.47;41.14;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:28:25;43.52;40.98;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:28:41;43.59;41.61;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:28:53;43.59;41.53;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:29:08;43.57;41.22;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:29:20;43.47;41.14;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:29:33;43.50;41.30;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:29:49;43.58;41.75;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:30:04;43.52;41.53;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:30:22;43.47;41.30;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:30:50;43.50;41.22;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:31:01;43.50;41.61;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:31:11;43.61;41.75;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:31:25;43.46;41.38;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:31:39;43.56;41.38;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:31:50;43.44;41.38;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:32:08;43.49;41.14;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:32:23;43.49;41.33;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:32:31;43.44;40.80;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:32:42;43.39;41.38;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:32:53;43.55;41.14;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:33:03;43.46;41.46;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:33:12;42.63;40.23;45.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:33:23;41.12;40.43;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:33:31;42.49;40.13;59.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:33:48;41.38;40.23;42.35;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:33:58;41.37;40.33;42.47;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:34:06;41.40;40.43;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:34:15;41.32;40.13;42.29;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:34:23;41.39;40.43;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:34:35;41.36;40.23;42.35;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:34:48;41.33;40.13;42.35;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:34:54;41.34;40.43;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:35:07;41.24;40.23;42.41;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:35:18;41.35;40.43;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:35:29;41.23;39.70;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:35:37;41.35;40.33;42.35;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:35:48;41.26;40.33;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:35:56;41.32;40.45;42.41;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:36:06;41.35;40.03;42.29;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:36:29;41.32;40.13;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:36:53;41.35;40.33;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:37:04;41.34;40.33;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:37:16;41.28;40.33;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:37:25;41.24;40.33;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:37:32;41.23;40.23;42.41;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:37:40;41.31;39.92;42.35;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:37:47;41.29;40.23;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:38:17;41.25;39.81;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:38:32;41.26;40.23;42.29;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:38:48;41.22;39.92;42.29;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:39:30;41.22;40.03;42.35;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:39:52;41.24;40.03;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:40:01;41.22;40.03;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:40:28;41.21;40.13;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:40:35;41.24;39.81;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:40:44;41.15;40.23;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:41:24;41.15;40.13;42.29;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:42:54;41.06;39.81;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:43:14;41.06;39.92;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:44:22;41.06;39.92;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:44:41;41.03;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:48:46;41.10;39.70;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:49:13;41.10;40.13;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:49:38;41.08;39.81;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:49:49;41.05;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:49:55;41.07;39.81;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:50:04;41.11;40.03;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:50:43;41.08;39.92;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:50:52;41.11;39.81;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:52:23;41.12;40.03;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:52:29;41.03;40.13;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:52:35;41.10;40.03;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:52:46;41.04;40.13;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:53:22;41.10;40.03;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:53:46;41.13;39.58;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:53:52;41.12;40.13;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:53:58;41.13;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:55:00;41.11;39.78;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:55:23;41.07;39.92;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:57:19;41.10;40.13;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:57:36;41.11;40.13;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:58:14;41.07;39.92;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:58:22;41.02;40.13;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T02:58:50;41.03;40.23;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:00:29;41.02;39.34;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:00:44;41.04;39.81;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:01:09;41.08;39.58;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:03:27;41.06;39.92;42.16;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:03:33;41.08;39.92;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:03:39;41.04;39.46;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:03:51;41.06;40.13;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:06:29;40.97;39.58;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:06:44;40.97;39.92;42.22;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:07:21;40.98;39.81;42.03;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:07:33;40.94;39.81;42.09;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:08:08;40.85;39.81;42.13;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:09:06;40.89;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:09:17;40.88;40.03;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:09:32;40.87;39.81;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:11:04;40.77;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:11:13;40.79;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:11:59;40.81;39.58;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:12:23;40.70;39.21;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:12:59;40.70;39.46;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:13:08;40.73;39.34;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:13:32;40.68;39.34;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:13:44;40.65;39.70;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:14:16;40.68;39.46;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:14:22;40.71;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:14:57;40.70;39.46;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:15:21;40.70;39.46;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:15:30;40.69;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:15:36;40.66;39.70;41.46;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:15:45;40.66;39.46;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:15:59;40.69;39.70;41.61;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:17:32;40.63;39.08;41.89;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:18:10;40.69;39.68;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:18:38;40.66;39.21;41.82;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:20:17;40.71;39.34;41.96;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:20:23;40.69;39.70;41.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:20:29;40.73;39.81;41.53;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:20:35;40.74;39.70;41.68;;
54380;Laerm;40282;52.33931691;13.62708360;2022-10-16T03:21:17;40.69;39.58;41.68;;
