sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:01:48;82;93;;207;151315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:04:21;75;90;;189;150104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:06:49;72;91;;181;150407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:09:22;66;90;;165;149292
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:11:50;72;88;;184;151804
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:14:24;68;88;;171;149957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:16:51;73;91;;185;151339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:19:21;78;90;;196;150014
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:21:54;72;88;;182;150529
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:24:22;77;91;;194;150847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:26:56;79;88;;199;149271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:29:23;73;89;;184;151222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:31:53;76;88;;192;149945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:34:24;71;88;;179;150281
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:36:54;76;88;;189;149036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:39:26;74;87;;190;152134
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:41:55;77;89;;194;149829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:46:56;81;88;;204;150803
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:49:26;82;88;;206;150037
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:51:57;78;88;;196;150614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:54:28;79;89;;198;150018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:57:00;84;88;;208;148415
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T00:59:32;72;89;;185;153099
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:02:03;88;90;;222;150492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:04:32;71;86;;178;150007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:09:46;77;89;;193;149568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:12:14;74;88;;189;151253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:14:34;70;88;;177;150334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:17:06;68;84;;174;151614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:19:40;74;89;;187;150136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:22:03;77;87;;190;148013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:27:11;75;91;;191;151711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:32:10;77;88;;195;150920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:34:46;71;86;;180;151484
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:37:12;71;86;;180;150399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:39:40;80;88;;201;149990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:42:12;64;83;;161;150471
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:44:42;77;87;;197;152106
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:47:12;75;87;;188;150213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:49:42;75;83;;188;149860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:52:19;66;88;;167;149906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:54:48;73;85;;185;151219
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:57:18;75;85;;189;150974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T01:59:50;68;85;;172;150157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:02:19;70;85;;175;149774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:04:51;70;85;;178;150988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:07:20;75;87;;188;150050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:09:51;79;88;;202;151683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:14:53;78;88;;197;150050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:17:22;84;88;;213;150768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:19:54;75;87;;189;150995
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:22:28;70;88;;177;150012
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:24:58;68;87;;174;151742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:27:27;75;87;;189;149479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:32:27;79;87;;198;150085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:34:55;75;87;;188;150231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:37:26;81;91;;203;148782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:39:57;69;88;;176;152452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:42:28;74;87;;186;150405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:44:57;87;90;;216;148930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:47:27;76;87;;193;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:49:58;74;90;;187;151223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:52:29;69;87;;176;150946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:54:59;81;90;;204;150579
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T02:57:30;73;87;;185;150267
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:00:00;67;86;;169;149897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:02:31;78;88;;198;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:05:01;78;88;;198;150974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:07:35;78;88;;197;151023
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:10:03;76;87;;191;150188
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:12:33;80;89;;203;150930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:15:07;73;88;;183;150030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:17:35;79;88;;199;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:20:05;69;87;;174;150253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:22:35;67;86;;167;148619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:25:06;79;87;;200;151589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:27:36;79;88;;201;151128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:30:09;80;88;;197;147011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:32:37;74;86;;191;154150
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:35:08;77;87;;192;148015
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:37:39;67;84;;171;152464
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:40:11;70;86;;176;149123
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:42:38;84;88;;215;151873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:45:13;71;86;;180;150332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:47:41;69;84;;176;151014
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:50:10;78;86;;197;149838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:52:40;72;85;;183;150711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:55:11;68;86;;168;146992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T03:57:42;76;83;;196;153199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:00:12;71;84;;181;151209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:02:42;77;84;;195;150540
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:05:17;73;84;;184;150557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:07:43;81;85;;203;150143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:10:14;67;81;;166;148356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:12:44;68;83;;173;151583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:15:15;84;84;;212;150592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:17:45;72;83;;184;151283
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:20:15;73;85;;185;150175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:22:46;75;82;;189;150926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:27:49;73;85;;185;151197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:30:20;68;84;;172;151052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:32:52;75;81;;188;149434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:35:21;70;84;;177;149727
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:37:53;70;81;;177;151638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:40:22;75;83;;190;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:42:53;72;83;;181;150410
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:45:23;79;84;;199;150310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:47:57;75;82;;192;151602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:50:25;70;82;;175;149876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:52:55;80;83;;202;151127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:55:27;76;84;;190;149994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T04:57:56;75;82;;186;148121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:00:26;77;83;;195;151512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:03:01;78;85;;201;152970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:05:28;84;84;;212;151152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:07:59;74;84;;186;150046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:13:02;64;83;;161;149756
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:15:33;76;85;;192;151413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:18:03;74;84;;187;151480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:20:37;85;84;;213;150225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:23:04;78;84;;198;151167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:25:35;81;83;;205;150522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:28:05;73;85;;184;150337
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:30:36;75;82;;189;150257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:33:07;88;86;;220;148501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:35:37;77;84;;198;152693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:38:08;75;84;;190;151264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:40:38;79;83;;199;150455
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:43:08;73;83;;183;149242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:45:39;77;82;;194;151134
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:48:10;81;85;;204;150325
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:50:41;74;82;;184;147877
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:53:11;74;85;;190;152967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:55:42;78;83;;199;151734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T05:58:13;75;84;;189;150631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:00:43;69;81;;175;150859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:03:14;80;85;;202;150959
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:05:45;78;86;;196;149230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:08:19;84;83;;213;151720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:10:46;85;87;;214;151052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:13:16;66;83;;165;149229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:15:47;78;83;;196;150071
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:18:18;78;83;;199;151681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:20:48;77;87;;196;150798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:23:19;77;86;;195;150439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:26:03;70;83;;178;151152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:28:21;78;86;;197;150174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:30:58;82;86;;202;147678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:33:26;74;84;;191;153198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:35:51;80;87;;203;150900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:38:24;76;85;;193;150694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:40:53;79;85;;198;150054
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:43:23;66;86;;167;151213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:45:55;75;86;;190;150552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:48:25;71;86;;178;150146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:50:58;69;86;;174;149674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:53:26;75;89;;190;151463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:55:56;81;87;;205;150270
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T06:58:27;68;90;;173;150768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:00:57;78;88;;198;151331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:03:28;83;91;;200;144161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:06:02;74;90;;193;155658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:08:32;73;91;;184;151128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:11:00;75;92;;187;148583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:13:29;69;91;;177;152051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:16:15;73;92;;185;150524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:18:32;75;91;;189;150098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:21:03;74;94;;186;149524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:23:31;75;94;;191;151258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:26:02;71;92;;179;151209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:28:32;68;92;;171;149970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:31:05;73;94;;183;150248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:33:34;68;94;;173;150767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:36:04;79;96;;200;151235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:41:11;74;97;;188;151213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:43:38;67;94;;168;148985
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:46:08;71;96;;181;151423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:48:39;66;94;;167;150536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:51:13;80;98;;203;151303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:53:39;66;95;;167;149903
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:56:10;89;99;;223;150307
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T07:58:40;83;99;;208;150146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:01:15;69;100;;176;150943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:03:42;80;101;;203;151424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:06:12;69;99;;170;146155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:11:16;86;110;;218;151444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:13:47;81;106;;205;150072
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:16:18;76;108;;192;151469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:18:50;74;105;;186;149989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:21:19;85;112;;213;150010
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:23:49;74;109;;187;149706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:26:19;68;109;;170;149092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:28:51;65;111;;167;152955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:31:20;74;112;;186;150150
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:33:49;71;112;;177;149544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:36:20;70;114;;178;151062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:38:52;77;116;;195;151007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:41:23;86;121;;216;149828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:48:53;75;119;;187;148705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:51:25;73;121;;187;151738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:53:54;72;124;;183;151105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:56:24;73;122;;184;150729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T08:58:54;72;123;;182;149911
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:04:03;83;129;;210;151184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:06:32;71;123;;180;150872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:11:42;67;123;;170;150118
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:16:38;77;126;;195;150122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:19:09;79;124;;198;149751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:21:34;64;125;;162;149854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:26:34;80;130;;201;149760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:29:03;77;127;;194;150482
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:31:35;84;130;;211;150223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:34:18;77;130;;195;151657
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:36:38;73;130;;184;150621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:39:08;83;132;;208;150138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:41:35;68;133;;170;149802
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:46:41;77;141;;195;150884
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:49:25;67;146;;170;150863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:51:40;75;152;;187;147734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:56:42;74;156;;187;150793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T09:59:11;63;158;;160;150097
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:01:51;76;166;;191;149962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:04:12;80;173;;204;151173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:06:44;67;179;;168;149548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:09:16;69;192;;175;152160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:14:19;64;216;;163;151205
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:16:49;66;219;;167;150780
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:19:22;84;232;;210;149397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:21:46;80;234;;201;150393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:24:16;71;225;;178;149599
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:27:00;76;217;;193;151676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:36:52;75;199;;188;150166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:47:11;77;188;;194;150809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:54:28;75;185;;189;150518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T10:59:44;79;185;;202;152155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:06:57;77;189;;194;151002
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:09:39;82;194;;205;149396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:12:05;75;189;;189;150864
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:17:08;74;198;;185;149494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:19:32;85;205;;211;148628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:22:02;70;208;;176;150166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:24:41;74;214;;190;152214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:26:59;74;219;;188;151487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:29:30;71;216;;178;149500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:32:03;70;213;;176;150534
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:34:34;72;214;;182;150806
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:37:05;78;211;;200;152025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:39:32;73;210;;184;149848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:42:04;88;209;;220;149854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:44:50;67;211;;170;151234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:49:34;83;219;;210;150567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:54:45;76;229;;189;148226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T11:57:13;73;221;;188;152783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:04:47;77;217;;194;150397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:07:14;80;218;;202;149962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:09:41;79;218;;200;150535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:12:24;72;221;;183;150528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:14:41;69;221;;174;150050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:17:25;74;220;;187;151044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:19:43;79;221;;198;149706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:22:16;80;222;;203;150987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:24:44;68;220;;173;150831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:27:30;73;215;;185;150604
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:29:45;72;212;;181;150124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:34:48;73;218;;186;151368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:37:22;74;212;;184;147869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:39:49;69;209;;176;152648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:42:23;69;207;;174;150714
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:44:49;75;208;;188;149458
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:49:51;69;208;;174;150832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:52:35;86;213;;215;149518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:54:50;70;211;;175;149151
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-16T12:57:30;77;217;;196;152384
