sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:00:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:01:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:02:09;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:03:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:04:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:05:09;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:06:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:07:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:08:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:09:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:10:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:11:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:12:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:13:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:14:10;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:15:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:16:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:17:09;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:18:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:19:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:20:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:21:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:22:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:23:09;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:24:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:25:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:26:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:27:09;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:28:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:29:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:30:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:31:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:32:09;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:33:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:34:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:35:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:36:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:37:09;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:38:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:39:09;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:40:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:41:11;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:42:10;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:43:12;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:44:42;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:45:09;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:46:11;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:47:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:48:11;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:49:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:50:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:51:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:52:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:53:09;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:54:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:55:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:56:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:57:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:58:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T00:59:11;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:00:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:01:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:02:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:03:22;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:04:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:05:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:06:18;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:07:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:08:12;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:09:11;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:10:12;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:11:11;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:12:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:13:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:14:11;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:15:11;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:16:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:17:10;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:18:11;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:19:11;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:20:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:21:10;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:22:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:23:11;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:24:11;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:25:11;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:26:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:27:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:28:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:29:12;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:30:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:31:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:32:10;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:33:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:34:11;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:35:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:36:10;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:37:11;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:38:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:39:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:40:11;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:41:10;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:42:11;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:43:10;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:44:10;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:45:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:46:09;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:47:09;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:48:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:49:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:50:09;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:51:10;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:52:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:53:11;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:54:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:55:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:56:10;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:57:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:58:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T01:59:10;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:00:10;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:01:09;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:02:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:03:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:04:11;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:05:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:06:09;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:07:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:08:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:09:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:10:09;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:11:09;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:12:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:13:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:14:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:15:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:16:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:17:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:18:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:19:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:20:09;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:21:11;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:22:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:23:11;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:24:11;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:25:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:26:11;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:27:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:28:11;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:29:10;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:30:11;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:31:10;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:32:09;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:33:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:34:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:35:09;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:36:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:37:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:38:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:39:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:40:10;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:41:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:42:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:43:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:44:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:45:10;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:46:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:47:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:48:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:49:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:50:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:51:09;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:52:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:53:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:54:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:55:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:56:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:57:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:58:09;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T02:59:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:00:10;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:01:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:02:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:03:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:04:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:05:10;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:06:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:07:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:08:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:09:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:10:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:11:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:12:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:13:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:14:09;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:15:09;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:16:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:17:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:18:09;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:19:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:20:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:21:09;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:22:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:23:09;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:24:09;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:25:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:26:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:27:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:28:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:29:09;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:30:10;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:31:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:32:09;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:33:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:34:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:35:09;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:36:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:37:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:38:09;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:39:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:40:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:41:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:42:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:43:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:44:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:45:10;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:46:09;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:47:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:48:10;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:49:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:50:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:51:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:52:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:53:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:54:09;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:55:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:56:09;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:57:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:58:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T03:59:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:00:10;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:01:09;31;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:02:09;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:03:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:04:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:05:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:06:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:07:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:08:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:09:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:10:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:11:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:12:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:13:09;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:14:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:15:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:16:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:17:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:18:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:19:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:20:09;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:21:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:22:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:23:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:24:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:25:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:26:09;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:27:09;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:28:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:29:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:30:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:31:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:32:09;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:33:09;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:34:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:35:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:36:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:37:09;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:38:09;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:39:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:40:09;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:41:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:42:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:43:09;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:44:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:45:09;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:46:09;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:47:09;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:48:09;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-16T04:49:09;23;;;;
