sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45050;BME280;61798;48.048;-1.928;2022-10-16T00:00:20;100254.91;;;12.24;96.81
45050;BME280;61798;48.048;-1.928;2022-10-16T00:02:26;100236.53;;;12.14;97.32
45050;BME280;61798;48.048;-1.928;2022-10-16T00:04:32;100225.00;;;12.00;97.49
45050;BME280;61798;48.048;-1.928;2022-10-16T00:06:40;100229.34;;;12.01;97.92
45050;BME280;61798;48.048;-1.928;2022-10-16T00:08:46;100259.28;;;12.18;97.71
45050;BME280;61798;48.048;-1.928;2022-10-16T00:10:52;100248.25;;;12.26;96.71
45050;BME280;61798;48.048;-1.928;2022-10-16T00:13:04;100249.28;;;12.32;96.38
45050;BME280;61798;48.048;-1.928;2022-10-16T00:15:10;100248.09;;;12.21;97.32
45050;BME280;61798;48.048;-1.928;2022-10-16T00:17:16;100239.66;;;12.18;97.09
45050;BME280;61798;48.048;-1.928;2022-10-16T00:19:23;100249.97;;;12.14;97.44
45050;BME280;61798;48.048;-1.928;2022-10-16T00:21:31;100233.25;;;12.05;97.21
45050;BME280;61798;48.048;-1.928;2022-10-16T00:23:38;100254.56;;;12.00;97.84
45050;BME280;61798;48.048;-1.928;2022-10-16T00:25:43;100232.63;;;12.03;97.75
45050;BME280;61798;48.048;-1.928;2022-10-16T00:27:49;100252.66;;;12.14;97.64
45050;BME280;61798;48.048;-1.928;2022-10-16T00:29:56;100253.28;;;12.09;98.54
45050;BME280;61798;48.048;-1.928;2022-10-16T00:32:05;100228.72;;;12.05;98.36
45050;BME280;61798;48.048;-1.928;2022-10-16T00:34:11;100240.47;;;12.11;98.54
45050;BME280;61798;48.048;-1.928;2022-10-16T00:36:19;100241.50;;;12.17;98.52
45050;BME280;61798;48.048;-1.928;2022-10-16T00:38:25;100242.09;;;12.19;97.78
45050;BME280;61798;48.048;-1.928;2022-10-16T00:40:31;100235.09;;;12.11;98.50
45050;BME280;61798;48.048;-1.928;2022-10-16T00:42:37;100224.19;;;12.06;98.61
45050;BME280;61798;48.048;-1.928;2022-10-16T00:46:57;100243.53;;;12.15;99.30
45050;BME280;61798;48.048;-1.928;2022-10-16T00:49:10;100260.22;;;12.31;99.18
45050;BME280;61798;48.048;-1.928;2022-10-16T00:51:19;100244.38;;;12.15;99.06
45050;BME280;61798;48.048;-1.928;2022-10-16T00:53:27;100254.06;;;12.23;99.33
45050;BME280;61798;48.048;-1.928;2022-10-16T00:55:33;100262.91;;;12.37;98.86
45050;BME280;61798;48.048;-1.928;2022-10-16T00:57:39;100252.63;;;12.27;99.45
45050;BME280;61798;48.048;-1.928;2022-10-16T00:59:45;100247.47;;;12.26;99.00
45050;BME280;61798;48.048;-1.928;2022-10-16T01:01:52;100254.84;;;12.37;98.28
45050;BME280;61798;48.048;-1.928;2022-10-16T01:03:58;100234.19;;;12.31;98.28
45050;BME280;61798;48.048;-1.928;2022-10-16T01:11:14;100241.22;;;12.32;97.88
45050;BME280;61798;48.048;-1.928;2022-10-16T01:13:33;100250.50;;;12.36;98.14
45050;BME280;61798;48.048;-1.928;2022-10-16T01:15:56;100241.22;;;12.32;98.15
45050;BME280;61798;48.048;-1.928;2022-10-16T01:21:16;100256.56;;;12.25;98.85
45050;BME280;61798;48.048;-1.928;2022-10-16T01:23:31;100245.84;;;12.11;99.44
45050;BME280;61798;48.048;-1.928;2022-10-16T01:25:58;100260.09;;;12.19;99.49
45050;BME280;61798;48.048;-1.928;2022-10-16T01:28:09;100272.59;;;12.39;98.98
45050;BME280;61798;48.048;-1.928;2022-10-16T01:30:28;100266.63;;;12.36;98.60
45050;BME280;61798;48.048;-1.928;2022-10-16T01:32:44;100272.00;;;12.36;98.43
45050;BME280;61798;48.048;-1.928;2022-10-16T01:35:39;100253.88;;;12.25;98.34
45050;BME280;61798;48.048;-1.928;2022-10-16T01:37:51;100254.31;;;12.22;98.84
45050;BME280;61798;48.048;-1.928;2022-10-16T01:40:00;100272.44;;;12.33;98.96
45050;BME280;61798;48.048;-1.928;2022-10-16T01:42:12;100249.75;;;12.15;99.06
45050;BME280;61798;48.048;-1.928;2022-10-16T01:44:26;100277.19;;;12.31;98.91
45050;BME280;61798;48.048;-1.928;2022-10-16T01:46:37;100268.34;;;12.24;99.48
45050;BME280;61798;48.048;-1.928;2022-10-16T01:48:45;100240.94;;;11.94;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T01:51:07;100270.44;;;12.22;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T01:53:15;100263.41;;;12.21;99.29
45050;BME280;61798;48.048;-1.928;2022-10-16T01:55:31;100259.06;;;12.20;99.27
45050;BME280;61798;48.048;-1.928;2022-10-16T01:57:42;100273.03;;;12.35;99.50
45050;BME280;61798;48.048;-1.928;2022-10-16T01:59:52;100275.53;;;12.37;98.73
45050;BME280;61798;48.048;-1.928;2022-10-16T02:02:01;100259.88;;;12.20;98.78
45050;BME280;61798;48.048;-1.928;2022-10-16T02:04:23;100279.03;;;12.31;99.29
45050;BME280;61798;48.048;-1.928;2022-10-16T02:06:30;100263.59;;;12.19;99.04
45050;BME280;61798;48.048;-1.928;2022-10-16T02:08:36;100274.34;;;12.19;99.17
45050;BME280;61798;48.048;-1.928;2022-10-16T02:10:42;100282.41;;;12.12;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T02:13:03;100284.66;;;12.15;99.93
45050;BME280;61798;48.048;-1.928;2022-10-16T02:15:11;100251.00;;;12.20;98.97
45050;BME280;61798;48.048;-1.928;2022-10-16T02:17:18;100272.44;;;12.33;98.99
45050;BME280;61798;48.048;-1.928;2022-10-16T02:19:24;100243.38;;;12.10;99.59
45050;BME280;61798;48.048;-1.928;2022-10-16T02:21:44;100240.28;;;12.06;99.13
45050;BME280;61798;48.048;-1.928;2022-10-16T02:24:26;100253.25;;;12.23;98.82
45050;BME280;61798;48.048;-1.928;2022-10-16T02:27:00;100253.09;;;12.18;99.08
45050;BME280;61798;48.048;-1.928;2022-10-16T02:29:12;100247.28;;;12.14;98.60
45050;BME280;61798;48.048;-1.928;2022-10-16T02:31:27;100242.34;;;12.18;98.51
45050;BME280;61798;48.048;-1.928;2022-10-16T02:33:35;100262.53;;;12.27;98.78
45050;BME280;61798;48.048;-1.928;2022-10-16T02:35:46;100252.91;;;12.05;99.57
45050;BME280;61798;48.048;-1.928;2022-10-16T02:37:52;100245.84;;;12.11;99.21
45050;BME280;61798;48.048;-1.928;2022-10-16T02:40:00;100257.41;;;12.19;99.54
45050;BME280;61798;48.048;-1.928;2022-10-16T02:42:11;100270.44;;;12.22;99.59
45050;BME280;61798;48.048;-1.928;2022-10-16T02:44:17;100269.19;;;12.18;99.76
45050;BME280;61798;48.048;-1.928;2022-10-16T02:46:23;100223.81;;;11.89;99.95
45050;BME280;61798;48.048;-1.928;2022-10-16T02:48:29;100248.91;;;12.15;99.54
45050;BME280;61798;48.048;-1.928;2022-10-16T02:50:35;100263.16;;;12.15;99.16
45050;BME280;61798;48.048;-1.928;2022-10-16T02:52:41;100251.00;;;12.20;98.49
45050;BME280;61798;48.048;-1.928;2022-10-16T02:54:47;100254.50;;;12.13;99.12
45050;BME280;61798;48.048;-1.928;2022-10-16T02:56:53;100241.91;;;12.07;99.73
45050;BME280;61798;48.048;-1.928;2022-10-16T02:58:58;100249.97;;;12.07;99.64
45050;BME280;61798;48.048;-1.928;2022-10-16T03:01:04;100263.16;;;12.15;99.52
45050;BME280;61798;48.048;-1.928;2022-10-16T03:03:10;100236.00;;;11.91;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:05:17;100268.78;;;12.21;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:07:23;100256.81;;;12.10;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:09:29;100254.13;;;12.16;99.96
45050;BME280;61798;48.048;-1.928;2022-10-16T03:11:34;100242.38;;;11.97;99.96
45050;BME280;61798;48.048;-1.928;2022-10-16T03:13:40;100280.13;;;12.16;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:15:46;100280.53;;;12.20;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:17:52;100255.97;;;12.09;99.60
45050;BME280;61798;48.048;-1.928;2022-10-16T03:19:58;100250.81;;;12.08;99.36
45050;BME280;61798;48.048;-1.928;2022-10-16T03:22:04;100282.81;;;12.16;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:24:10;100271.66;;;12.12;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:26:16;100240.28;;;12.06;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:28:22;100251.00;;;12.13;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:30:28;100239.06;;;12.02;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:32:34;100263.75;;;12.31;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:34:40;100237.34;;;12.14;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:36:46;100251.78;;;12.27;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:38:52;100229.13;;;12.09;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:40:58;100237.56;;;12.20;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:43:04;100238.19;;;12.22;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:45:10;100253.84;;;12.32;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:47:16;100253.03;;;12.24;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:49:26;100268.28;;;12.37;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:51:32;100245.19;;;12.23;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:53:38;100260.88;;;12.33;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:55:44;100277.34;;;12.43;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:57:50;100282.28;;;12.46;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T03:59:56;100289.69;;;12.51;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:02:02;100234.69;;;12.21;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:04:08;100281.88;;;12.50;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:06:14;100277.91;;;12.52;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:08:20;100282.25;;;12.53;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:10:26;100271.13;;;12.43;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:12:32;100281.03;;;12.49;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:14:38;100249.28;;;12.32;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:16:44;100238.97;;;12.29;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:18:49;100285.78;;;12.47;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:20:55;100247.88;;;12.23;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:23:02;100274.78;;;12.55;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:25:08;100284.50;;;12.56;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:27:14;100281.63;;;12.51;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:29:20;100252.97;;;12.38;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:31:26;100247.03;;;12.29;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:33:33;100272.78;;;12.44;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:35:38;100279.78;;;12.52;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:37:44;100269.06;;;12.45;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:39:51;100249.47;;;12.37;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:41:57;100273.97;;;12.55;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:44:03;100285.94;;;12.59;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:46:09;100258.13;;;12.40;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:48:15;100282.66;;;12.50;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:50:21;100268.63;;;12.48;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:52:27;100264.28;;;12.47;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:54:33;100300.84;;;12.62;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:56:40;100291.72;;;12.63;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T04:58:52;100283.50;;;12.51;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:00:58;100300.22;;;12.60;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:03:04;100274.84;;;12.48;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:05:13;100289.66;;;12.58;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:07:19;100271.13;;;12.50;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:09:25;100282.25;;;12.53;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:11:31;100283.88;;;12.54;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:13:37;100282.66;;;12.50;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:15:47;100295.47;;;12.55;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:17:54;100297.97;;;12.56;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:20:00;100293.78;;;12.61;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:22:05;100298.31;;;12.67;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:24:11;100284.56;;;12.50;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:26:17;100304.75;;;12.66;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:28:25;100294.25;;;12.57;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:30:31;100266.97;;;12.47;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:32:37;100293.56;;;12.62;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:34:43;100294.19;;;12.64;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:36:50;100301.00;;;12.67;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:38:56;100294.84;;;12.60;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:41:03;100275.47;;;12.44;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:43:09;100297.28;;;12.68;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:45:15;100288.75;;;12.71;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:47:21;100283.78;;;12.75;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:49:27;100285.03;;;12.72;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:51:33;100288.75;;;12.71;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:53:39;100287.09;;;12.77;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:55:51;100283.78;;;12.75;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T05:57:58;100281.72;;;12.70;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:00:04;100273.56;;;12.51;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:02:14;100259.06;;;12.59;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:04:20;100264.19;;;12.67;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:06:27;100275.50;;;12.76;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:08:33;100271.16;;;12.75;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:10:39;100274.34;;;12.65;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:12:46;100263.19;;;12.62;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:14:53;100273.25;;;12.73;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:17:00;100286.69;;;12.73;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:19:08;100239.91;;;12.48;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:21:18;100280.88;;;12.76;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:23:28;100275.97;;;12.66;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:25:34;100268.53;;;12.68;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:27:40;100275.94;;;12.73;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:29:47;100282.16;;;12.67;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:31:55;100289.13;;;12.82;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:34:02;100306.50;;;12.86;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:36:15;100299.00;;;12.88;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:38:22;100288.69;;;12.85;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:40:28;100295.72;;;12.86;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:42:36;100293.81;;;12.93;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:44:43;100314.75;;;12.84;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:46:49;100315.97;;;12.88;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:48:56;100320.03;;;12.98;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:51:10;100318.78;;;13.00;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:53:18;100300.94;;;12.81;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:55:25;100311.75;;;12.99;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:57:31;100313.41;;;13.00;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T06:59:38;100286.56;;;12.94;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T07:01:45;100291.16;;;12.86;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T07:03:52;100298.56;;;12.91;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T07:06:04;100315.84;;;13.09;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T07:08:11;100302.22;;;13.04;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T07:10:18;100302.22;;;13.04;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T07:12:25;100325.72;;;13.15;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T07:14:33;100325.28;;;13.18;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T07:16:40;100335.19;;;13.25;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T07:18:47;100310.47;;;13.09;99.87
45050;BME280;61798;48.048;-1.928;2022-10-16T07:21:03;100331.84;;;13.29;99.65
45050;BME280;61798;48.048;-1.928;2022-10-16T07:23:09;100343.13;;;13.38;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T07:25:16;100315.97;;;13.21;100.00
45050;BME280;61798;48.048;-1.928;2022-10-16T07:27:23;100330.97;;;13.36;99.85
45050;BME280;61798;48.048;-1.928;2022-10-16T07:29:31;100317.94;;;13.32;99.62
45050;BME280;61798;48.048;-1.928;2022-10-16T07:31:38;100303.94;;;13.24;99.84
45050;BME280;61798;48.048;-1.928;2022-10-16T07:33:46;100323.06;;;13.41;99.50
45050;BME280;61798;48.048;-1.928;2022-10-16T07:35:55;100331.34;;;13.39;99.52
45050;BME280;61798;48.048;-1.928;2022-10-16T07:38:01;100296.75;;;13.17;99.77
45050;BME280;61798;48.048;-1.928;2022-10-16T07:40:08;100341.28;;;13.39;98.95
45050;BME280;61798;48.048;-1.928;2022-10-16T07:42:15;100342.50;;;13.43;98.61
45050;BME280;61798;48.048;-1.928;2022-10-16T07:44:23;100320.41;;;13.34;98.50
45050;BME280;61798;48.048;-1.928;2022-10-16T07:46:30;100334.66;;;13.41;98.36
45050;BME280;61798;48.048;-1.928;2022-10-16T07:48:38;100341.22;;;13.46;98.29
45050;BME280;61798;48.048;-1.928;2022-10-16T07:50:45;100331.91;;;13.48;97.91
45050;BME280;61798;48.048;-1.928;2022-10-16T07:52:56;100325.84;;;13.53;98.80
45050;BME280;61798;48.048;-1.928;2022-10-16T07:55:06;100317.22;;;13.44;98.62
45050;BME280;61798;48.048;-1.928;2022-10-16T07:57:25;100307.28;;;13.45;98.70
45050;BME280;61798;48.048;-1.928;2022-10-16T07:59:31;100329.34;;;13.60;98.96
45050;BME280;61798;48.048;-1.928;2022-10-16T08:01:37;100322.47;;;13.58;98.12
45050;BME280;61798;48.048;-1.928;2022-10-16T08:03:48;100312.81;;;13.50;97.80
45050;BME280;61798;48.048;-1.928;2022-10-16T08:05:57;100327.06;;;13.57;97.49
45050;BME280;61798;48.048;-1.928;2022-10-16T08:08:16;100332.03;;;13.60;97.35
45050;BME280;61798;48.048;-1.928;2022-10-16T08:10:24;100339.06;;;13.61;97.31
45050;BME280;61798;48.048;-1.928;2022-10-16T08:12:36;100342.34;;;13.63;96.96
45050;BME280;61798;48.048;-1.928;2022-10-16T08:14:53;100311.22;;;13.42;96.89
45050;BME280;61798;48.048;-1.928;2022-10-16T08:17:05;100324.78;;;13.54;97.09
45050;BME280;61798;48.048;-1.928;2022-10-16T08:19:13;100304.88;;;13.36;97.58
45050;BME280;61798;48.048;-1.928;2022-10-16T08:21:23;100351.72;;;13.61;97.54
45050;BME280;61798;48.048;-1.928;2022-10-16T08:23:32;100356.41;;;13.66;97.05
45050;BME280;61798;48.048;-1.928;2022-10-16T08:25:40;100353.50;;;13.67;96.96
45050;BME280;61798;48.048;-1.928;2022-10-16T08:27:56;100352.09;;;13.64;96.30
45050;BME280;61798;48.048;-1.928;2022-10-16T08:30:09;100347.75;;;13.63;96.75
45050;BME280;61798;48.048;-1.928;2022-10-16T08:32:20;100345.88;;;13.64;96.55
45050;BME280;61798;48.048;-1.928;2022-10-16T08:34:31;100325.41;;;13.56;95.98
45050;BME280;61798;48.048;-1.928;2022-10-16T08:36:46;100343.34;;;13.69;96.26
45050;BME280;61798;48.048;-1.928;2022-10-16T08:38:58;100328.69;;;13.58;96.32
45050;BME280;61798;48.048;-1.928;2022-10-16T08:43:43;100338.44;;;13.85;96.45
45050;BME280;61798;48.048;-1.928;2022-10-16T08:46:24;100331.97;;;13.86;96.17
45050;BME280;61798;48.048;-1.928;2022-10-16T08:48:45;100347.19;;;13.80;95.75
45050;BME280;61798;48.048;-1.928;2022-10-16T08:50:52;100342.00;;;13.79;95.46
45050;BME280;61798;48.048;-1.928;2022-10-16T08:52:58;100329.56;;;13.78;95.78
45050;BME280;61798;48.048;-1.928;2022-10-16T08:55:05;100311.84;;;13.70;96.00
45050;BME280;61798;48.048;-1.928;2022-10-16T08:57:14;100332.69;;;13.81;95.30
45050;BME280;61798;48.048;-1.928;2022-10-16T08:59:22;100329.56;;;13.78;95.28
45050;BME280;61798;48.048;-1.928;2022-10-16T09:01:44;100332.22;;;13.84;96.11
45050;BME280;61798;48.048;-1.928;2022-10-16T09:16:16;100341.66;;;13.94;95.51
45050;BME280;61798;48.048;-1.928;2022-10-16T09:18:51;100338.56;;;13.90;95.16
45050;BME280;61798;48.048;-1.928;2022-10-16T09:21:12;100343.50;;;13.93;95.18
45050;BME280;61798;48.048;-1.928;2022-10-16T09:23:25;100328.03;;;13.89;94.71
45050;BME280;61798;48.048;-1.928;2022-10-16T09:25:32;100329.28;;;13.86;94.74
45050;BME280;61798;48.048;-1.928;2022-10-16T09:27:39;100332.97;;;13.92;94.42
45050;BME280;61798;48.048;-1.928;2022-10-16T09:29:45;100319.13;;;13.88;94.82
45050;BME280;61798;48.048;-1.928;2022-10-16T09:31:53;100327.13;;;13.95;94.92
45050;BME280;61798;48.048;-1.928;2022-10-16T09:34:02;100307.97;;;13.84;94.59
45050;BME280;61798;48.048;-1.928;2022-10-16T09:36:12;100348.56;;;14.09;95.21
45050;BME280;61798;48.048;-1.928;2022-10-16T09:42:36;100331.19;;;14.04;95.49
45050;BME280;61798;48.048;-1.928;2022-10-16T09:44:47;100322.13;;;13.99;94.81
45050;BME280;61798;48.048;-1.928;2022-10-16T09:47:12;100344.66;;;14.23;95.03
45050;BME280;61798;48.048;-1.928;2022-10-16T09:49:24;100341.41;;;14.33;94.99
45050;BME280;61798;48.048;-1.928;2022-10-16T09:51:33;100317.22;;;14.45;96.20
45050;BME280;61798;48.048;-1.928;2022-10-16T09:53:43;100337.28;;;14.49;95.42
45050;BME280;61798;48.048;-1.928;2022-10-16T09:55:53;100311.78;;;14.33;94.79
45050;BME280;61798;48.048;-1.928;2022-10-16T09:57:59;100307.56;;;14.37;95.02
45050;BME280;61798;48.048;-1.928;2022-10-16T10:00:08;100326.75;;;14.48;94.48
45050;BME280;61798;48.048;-1.928;2022-10-16T10:02:17;100324.38;;;14.40;94.07
45050;BME280;61798;48.048;-1.928;2022-10-16T10:04:24;100312.81;;;14.51;94.57
45050;BME280;61798;48.048;-1.928;2022-10-16T10:06:40;100316.34;;;14.52;93.53
45050;BME280;61798;48.048;-1.928;2022-10-16T10:09:23;100312.22;;;14.49;92.72
45050;BME280;61798;48.048;-1.928;2022-10-16T10:11:44;100291.91;;;14.46;92.40
45050;BME280;61798;48.048;-1.928;2022-10-16T10:13:51;100307.47;;;14.63;92.77
45050;BME280;61798;48.048;-1.928;2022-10-16T10:15:58;100312.72;;;14.58;91.99
45050;BME280;61798;48.048;-1.928;2022-10-16T10:18:22;100326.34;;;14.63;92.24
45050;BME280;61798;48.048;-1.928;2022-10-16T10:20:34;100330.41;;;14.54;91.29
45050;BME280;61798;48.048;-1.928;2022-10-16T10:22:45;100316.91;;;14.54;91.72
45050;BME280;61798;48.048;-1.928;2022-10-16T10:30:20;100317.41;;;14.32;90.96
45050;BME280;61798;48.048;-1.928;2022-10-16T10:32:38;100304.06;;;14.18;91.19
45050;BME280;61798;48.048;-1.928;2022-10-16T10:35:02;100309.25;;;14.20;91.29
45050;BME280;61798;48.048;-1.928;2022-10-16T10:40:29;100330.28;;;14.30;92.96
45050;BME280;61798;48.048;-1.928;2022-10-16T10:42:50;100342.78;;;14.24;92.46
45050;BME280;61798;48.048;-1.928;2022-10-16T10:45:21;100346.06;;;14.07;92.85
45050;BME280;61798;48.048;-1.928;2022-10-16T10:55:47;100353.81;;;13.78;94.19
45050;BME280;61798;48.048;-1.928;2022-10-16T11:05:42;100374.13;;;13.48;96.79
45050;BME280;61798;48.048;-1.928;2022-10-16T11:08:00;100382.75;;;13.63;96.18
45050;BME280;61798;48.048;-1.928;2022-10-16T11:10:42;100381.94;;;13.56;95.96
45050;BME280;61798;48.048;-1.928;2022-10-16T11:12:50;100375.81;;;13.42;97.36
45050;BME280;61798;48.048;-1.928;2022-10-16T11:15:27;100350.25;;;13.32;97.67
45050;BME280;61798;48.048;-1.928;2022-10-16T11:20:23;100342.50;;;13.43;98.21
45050;BME280;61798;48.048;-1.928;2022-10-16T11:22:39;100313.16;;;13.35;97.68
45050;BME280;61798;48.048;-1.928;2022-10-16T11:25:17;100329.19;;;13.48;97.59
45050;BME280;61798;48.048;-1.928;2022-10-16T11:30:00;100319.78;;;13.58;96.85
45050;BME280;61798;48.048;-1.928;2022-10-16T11:32:20;100294.03;;;13.43;97.09
45050;BME280;61798;48.048;-1.928;2022-10-16T11:34:44;100310.13;;;13.50;97.86
45050;BME280;61798;48.048;-1.928;2022-10-16T11:37:15;100300.56;;;13.61;97.84
45050;BME280;61798;48.048;-1.928;2022-10-16T11:39:25;100243.84;;;13.30;98.13
