sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74432;PMS7003;62865;53.146;23.172;2022-10-16T00:03:59;34.5;30.5;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T00:08:41;34.5;30.5;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T00:14:23;34.5;30.5;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T00:19:23;38;33;20.8
74432;PMS7003;62865;53.146;23.172;2022-10-16T00:24:06;38;32.4;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T00:29:23;38;32.4;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T00:34:17;35;29;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T00:39:09;43.5;35.5;21
74432;PMS7003;62865;53.146;23.172;2022-10-16T00:44:00;35;32.5;20.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T00:49:04;35;32.5;20.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T00:53:41;35.5;30.5;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T00:58:53;45;33;21
74432;PMS7003;62865;53.146;23.172;2022-10-16T01:03:49;38;29;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T01:14:13;38;29;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T01:19:08;38.5;34.5;21.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T01:24:06;38.5;34.5;21.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T01:29:05;42;33;21
74432;PMS7003;62865;53.146;23.172;2022-10-16T01:38:54;42;33;21
74432;PMS7003;62865;53.146;23.172;2022-10-16T01:43:53;37;33;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T01:48:55;42;34;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T01:54:13;40;37;23
74432;PMS7003;62865;53.146;23.172;2022-10-16T01:59:04;41;34;22
74432;PMS7003;62865;53.146;23.172;2022-10-16T02:04:18;41.3;34.3;20.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T02:14:00;37.5;32.5;20.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T02:19:11;39.5;33.3;21.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T02:24:23;37.8;32.6;20.6
74432;PMS7003;62865;53.146;23.172;2022-10-16T02:28:41;39.2;33;20.4
74432;PMS7003;62865;53.146;23.172;2022-10-16T02:33:54;38.5;31.5;20.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T02:38:51;36;30;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T02:44:21;36.5;31;18.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T02:59:03;38;31;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T03:04:17;38;32.5;20.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T03:09:27;34;31;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T03:14:03;40.5;34;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T03:18:41;39;33;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T03:23:53;39;33;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T03:29:05;37.5;31.5;20.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T03:34:05;41.8;32.8;21.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T03:39:03;43.5;35;21.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T03:44:27;41.5;34;21.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T03:49:27;37.5;31.5;21
74432;PMS7003;62865;53.146;23.172;2022-10-16T03:53:41;37.5;31.5;21
74432;PMS7003;62865;53.146;23.172;2022-10-16T03:59:29;43;34;22
74432;PMS7003;62865;53.146;23.172;2022-10-16T04:04:27;39.5;33.5;20.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T04:09:25;39.3;33.3;21
74432;PMS7003;62865;53.146;23.172;2022-10-16T04:13:41;38;31;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T04:18:41;43;35;22
74432;PMS7003;62865;53.146;23.172;2022-10-16T04:24:29;43;35;22
74432;PMS7003;62865;53.146;23.172;2022-10-16T04:29:17;40.3;33;20.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T04:34:07;44;35;22
74432;PMS7003;62865;53.146;23.172;2022-10-16T04:39:19;40;33;22
74432;PMS7003;62865;53.146;23.172;2022-10-16T04:44:15;36.5;32.5;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T04:49:05;41;34;21
74432;PMS7003;62865;53.146;23.172;2022-10-16T04:54:15;43.5;33.5;21.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T04:59:29;43.5;33.5;21.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T05:03:41;43.5;33.5;21.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T05:09:05;37.6;31;20.8
74432;PMS7003;62865;53.146;23.172;2022-10-16T05:14:29;34.8;30.2;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T05:19:19;35;31.2;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T05:24:29;36.8;31.8;20.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T05:29:05;35.7;31.3;19.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T05:34:19;40;33;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T05:39:29;37;31.4;19.8
74432;PMS7003;62865;53.146;23.172;2022-10-16T05:44:17;33;33;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T05:48:51;36.7;32;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T05:53:55;40.3;33.3;21.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T05:58:57;40.3;33.3;21.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T06:04:07;40.3;33.3;21.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T06:09:03;35;30.7;17.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T06:14:29;37.5;31.3;18.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T06:19:29;36.3;31;19.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T06:24:05;41.3;33.7;20.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T06:29:29;41.3;33.7;20.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T06:38:43;40;32;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T06:43:55;36.7;31.7;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T06:48:42;33.5;30.5;18.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T06:59:17;33.5;30.5;18.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T07:04:17;38.7;31;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T07:09:19;40;33;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T07:14:17;37;31.3;19.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T07:19:17;43;33;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T07:24:16;35;30.2;19.2
74432;PMS7003;62865;53.146;23.172;2022-10-16T07:29:27;41;32.5;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T07:33:42;33.5;29;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T07:38:55;36.7;32;18.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T07:43:56;38;32;20.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T07:49:27;24;22;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T07:54:29;32;30;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T07:59:05;41;33;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T08:04:29;28;25.5;17.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T08:09:17;31;26;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T08:13:57;36.5;31.3;19.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T08:19:07;36.3;29.7;19.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T08:23:57;35.7;29.7;18.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T08:28:54;36;31;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T08:34:17;36;31;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T08:38:43;34;30.3;17.8
74432;PMS7003;62865;53.146;23.172;2022-10-16T08:44:24;32.3;30;18.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T08:48:46;30.3;27.8;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T08:54:31;28.8;27;16.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T08:59:09;30.5;28;18.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T09:04:48;30.5;28;18.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T09:09:36;31;28;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T09:13:47;28;23;14.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T09:18:45;28;23;14.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T09:23:44;29.3;25.7;16.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T09:29:18;27.3;25;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T09:34:09;31;28;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T09:39:11;31;28;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T09:44:19;38;30;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T09:49:20;25.3;20.7;15.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T09:54:20;28.5;25.5;15.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T09:59:31;29;26.3;16
74432;PMS7003;62865;53.146;23.172;2022-10-16T10:03:43;25;22;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T10:09:00;24;22;14
74432;PMS7003;62865;53.146;23.172;2022-10-16T10:14:03;27;25.3;16.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T10:19:37;25;24;16.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T10:24:33;28;26.5;16.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T10:29:11;26;26;16
74432;PMS7003;62865;53.146;23.172;2022-10-16T10:34:36;31;25;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T10:44:01;31;25;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T10:49:12;25;21;13.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T10:54:13;20.3;19.3;12.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T10:59:01;20.3;19.3;12.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T11:04:26;22;19;14
74432;PMS7003;62865;53.146;23.172;2022-10-16T11:08:45;22;19;14
74432;PMS7003;62865;53.146;23.172;2022-10-16T11:14:30;18;18;11
74432;PMS7003;62865;53.146;23.172;2022-10-16T11:19:35;20;19;12.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T11:24:11;22.8;20.8;13.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T11:29:10;20.5;19;11.8
74432;PMS7003;62865;53.146;23.172;2022-10-16T11:34:33;20.4;19;11.8
74432;PMS7003;62865;53.146;23.172;2022-10-16T11:39:30;22;21.3;13.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T11:44:02;19.5;18;12
74432;PMS7003;62865;53.146;23.172;2022-10-16T11:49:00;18;18;12
74432;PMS7003;62865;53.146;23.172;2022-10-16T11:53:59;18;18;12
74432;PMS7003;62865;53.146;23.172;2022-10-16T11:59:21;19.3;17.7;12.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T12:04:21;21.5;19.5;12
74432;PMS7003;62865;53.146;23.172;2022-10-16T12:14:39;21.5;19.5;12
74432;PMS7003;62865;53.146;23.172;2022-10-16T12:19:22;21;18.5;12.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T12:23:52;21;18.5;12.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T12:29:23;21;18.5;12.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T12:34:36;22.5;20.5;12.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T12:38:45;23;20;14
74432;PMS7003;62865;53.146;23.172;2022-10-16T12:54:22;22;20;12
74432;PMS7003;62865;53.146;23.172;2022-10-16T12:59:29;22.2;19.6;13
74432;PMS7003;62865;53.146;23.172;2022-10-16T13:04:11;29;25;14
74432;PMS7003;62865;53.146;23.172;2022-10-16T13:09:33;19;19;12
74432;PMS7003;62865;53.146;23.172;2022-10-16T13:14:33;14;14;8
74432;PMS7003;62865;53.146;23.172;2022-10-16T13:19:08;14;14;8
74432;PMS7003;62865;53.146;23.172;2022-10-16T13:23:51;17;16;11
74432;PMS7003;62865;53.146;23.172;2022-10-16T13:34:20;17;16;11
74432;PMS7003;62865;53.146;23.172;2022-10-16T13:39:11;23.7;19;11.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T13:43:54;21.5;19;13
74432;PMS7003;62865;53.146;23.172;2022-10-16T13:49:34;22.5;21;14.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T13:54:34;25.7;23.3;14.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T13:59:21;19;17;10
74432;PMS7003;62865;53.146;23.172;2022-10-16T14:04:31;18;14;11
74432;PMS7003;62865;53.146;23.172;2022-10-16T14:09:34;18;14;11
74432;PMS7003;62865;53.146;23.172;2022-10-16T14:14:34;23;23;13
74432;PMS7003;62865;53.146;23.172;2022-10-16T14:18:58;23.5;21;13.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T14:24:22;23.5;21;13.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T14:29:30;22;20;12.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T14:34:25;22;20;12.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T14:39:14;20.3;17.7;11.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T14:44:23;22;19;12.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T14:49:20;19.8;18.3;12.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T14:53:44;21.6;19.2;13
74432;PMS7003;62865;53.146;23.172;2022-10-16T14:59:19;22;21.3;14.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T15:04:34;23.8;20.5;13.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T15:08:58;24;22;13
74432;PMS7003;62865;53.146;23.172;2022-10-16T15:13:58;24.5;22;13.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T15:19:34;25;24.3;15.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T15:24:24;27;24.5;14.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T15:29:32;28.3;25;16.8
74432;PMS7003;62865;53.146;23.172;2022-10-16T15:34:20;24;23.3;15.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T15:39:22;26.5;24;15.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T15:44:32;25;25;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T15:49:08;25;25;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T15:54:08;32;28;16.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T15:58:58;30;28.5;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T16:04:00;34.5;30;19.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T16:08:54;31;28;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T16:14:08;31.5;27;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T16:19:32;35;30.3;20
74432;PMS7003;62865;53.146;23.172;2022-10-16T16:24:30;38;29;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T16:34:32;30;28;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T16:39:20;30;28;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T16:44:30;32;28.5;17.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T16:48:54;32;28.5;17.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T16:54:20;27.7;25.3;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T16:58:58;28;25.5;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T17:04:18;28;25.5;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T17:09:06;26.5;23;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T17:14:23;28.7;25.7;16.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T17:19:16;25.5;24.5;15.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T17:24:16;32;29;16
74432;PMS7003;62865;53.146;23.172;2022-10-16T17:34:30;30;28;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T17:38:58;30;28;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T17:43:44;30.3;26.7;16.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T17:48:44;26.3;24.3;15.7
74432;PMS7003;62865;53.146;23.172;2022-10-16T17:54:06;28.5;25.5;16
74432;PMS7003;62865;53.146;23.172;2022-10-16T17:59:30;29.5;26;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T18:04:09;23.8;22.2;14.8
74432;PMS7003;62865;53.146;23.172;2022-10-16T18:09:28;25;24;15.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T18:14:18;26;23.5;15.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T18:19:08;28;26;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T18:23:58;22.5;19.3;11.8
74432;PMS7003;62865;53.146;23.172;2022-10-16T18:28:58;25.7;23;14.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T18:34:00;24.7;23.3;14
74432;PMS7003;62865;53.146;23.172;2022-10-16T18:38:44;24.2;21;14.6
74432;PMS7003;62865;53.146;23.172;2022-10-16T18:43:58;26.7;23.7;15.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T18:49:32;26.7;23.7;15.3
74432;PMS7003;62865;53.146;23.172;2022-10-16T18:54:20;27;24;15.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T18:59:08;27;24;15.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T19:04:08;27;26;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T19:09:18;21.5;19;13
74432;PMS7003;62865;53.146;23.172;2022-10-16T19:23:58;26;23;14
74432;PMS7003;62865;53.146;23.172;2022-10-16T19:29:08;28;23;14.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T19:34:22;28;23;14.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T19:44:28;27;24;16
74432;PMS7003;62865;53.146;23.172;2022-10-16T19:49:18;28;25;16
74432;PMS7003;62865;53.146;23.172;2022-10-16T19:54:20;25;24;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T19:59:06;25;24;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T20:04:32;26.3;24.5;15.8
74432;PMS7003;62865;53.146;23.172;2022-10-16T20:13:44;26.3;24.5;15.8
74432;PMS7003;62865;53.146;23.172;2022-10-16T20:18:58;29;26;15.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T20:24:30;29;26;15.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T20:34:08;31;29;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T20:39:34;31;29;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T20:44:20;30;28;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T20:49:10;30;28;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T20:54:10;29;26;16.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T20:58:58;27.5;23;14
74432;PMS7003;62865;53.146;23.172;2022-10-16T21:03:47;30.5;28;17.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T21:08:44;25;24;16
74432;PMS7003;62865;53.146;23.172;2022-10-16T21:14:10;23;23;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T21:18:44;35;30;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T21:24:32;35;31;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T21:39:32;27;22;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T21:44:20;27;22;15
74432;PMS7003;62865;53.146;23.172;2022-10-16T21:49:34;28.7;26;16
74432;PMS7003;62865;53.146;23.172;2022-10-16T21:53:58;32;27.5;16.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T21:58:56;38;31;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T22:09:20;38;31;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T22:14:06;24;22;14.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T22:19:12;24;22;14.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T22:23:46;32.5;28.5;19.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T22:28:58;29;28.5;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T22:34:20;31.5;27;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T22:43:58;31.5;27;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T22:48:58;32;28;16
74432;PMS7003;62865;53.146;23.172;2022-10-16T22:54:32;29.5;26;16
74432;PMS7003;62865;53.146;23.172;2022-10-16T22:59:20;30.7;28.7;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T23:04:28;27;24.5;16.5
74432;PMS7003;62865;53.146;23.172;2022-10-16T23:09:08;29;29;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T23:14:20;31;25.8;16.4
74432;PMS7003;62865;53.146;23.172;2022-10-16T23:19:30;33;30;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T23:23:44;33;30;17
74432;PMS7003;62865;53.146;23.172;2022-10-16T23:28:50;34;28;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T23:39:08;34;28;18
74432;PMS7003;62865;53.146;23.172;2022-10-16T23:44:06;33;29;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T23:49:08;29;25;16
74432;PMS7003;62865;53.146;23.172;2022-10-16T23:54:26;33;28.7;19
74432;PMS7003;62865;53.146;23.172;2022-10-16T23:59:26;28;28;17
