sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:00:05;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:02:30;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:04:55;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:07:21;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:09:46;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:12:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:14:37;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:17:02;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:19:27;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:21:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:24:18;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:26:43;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:29:08;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:31:34;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:33:59;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:36:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:38:50;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:41:15;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:43:42;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:46:09;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:48:31;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:50:56;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:53:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:55:47;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T00:58:12;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:00:37;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:03:03;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:05:30;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:07:54;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:10:22;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:12:45;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:15:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:17:35;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:20:04;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:22:26;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:24:50;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:27:16;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:29:44;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:32:08;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:34:32;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:36:57;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:39:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:41:48;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:44:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:46:39;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:49:03;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:51:28;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:53:55;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:56:20;3;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T01:58:46;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:01:10;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:03:36;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:06:01;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:08:27;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:10:51;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:13:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:15:42;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:18:07;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:20:34;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:22:58;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:25:25;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:27:50;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:30:15;2;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:32:41;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:35:04;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:37:29;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:39:55;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:42:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:44:45;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:47:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:49:36;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:52:01;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:54:26;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:56:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T02:59:17;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:01:42;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:04:08;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:06:33;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:08:58;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:11:23;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:13:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:16:14;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:18:39;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:21:05;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:23:30;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:25:55;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:28:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:30:46;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:33:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:35:36;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:38:02;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:40:27;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:42:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:45:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:47:43;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:50:08;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:52:33;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:54:59;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:57:24;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T03:59:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:02:14;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:04:40;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:07:05;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:09:30;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:11:56;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:14:21;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:16:46;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:19:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:21:37;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:24:02;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:26:27;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:28:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:31:19;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:33:44;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:36:09;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:38:34;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:41:00;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:43:25;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:45:50;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:48:16;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:50:41;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:53:06;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:55:31;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T04:57:57;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:00:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:02:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:05:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:07:38;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:10:04;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:12:29;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:14:54;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:17:19;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:19:44;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:22:10;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:24:35;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:27:00;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:29:26;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:31:51;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:34:16;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:36:41;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:39:07;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:41:33;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:43:58;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:46:23;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:48:51;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:51:14;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:53:40;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:56:05;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T05:58:30;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:00:55;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:03:21;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:05:46;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:08:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:10:36;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:13:02;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:15:27;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:17:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:20:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:22:43;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:25:08;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:27:33;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:29:59;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:32:24;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:34:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:37:15;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:39:40;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:42:05;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:44:30;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:46:56;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:49:21;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:51:46;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:54:12;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:56:37;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T06:59:02;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:01:28;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:03:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:06:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:08:45;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:11:09;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:13:35;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:16:03;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:18:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:20:50;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:23:15;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:25:41;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:28:06;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:30:34;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:32:57;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:35:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:37:47;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:40:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:42:38;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:45:04;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:47:28;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:49:54;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:52:19;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:54:44;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:57:10;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T07:59:35;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:02:00;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:04:26;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:06:51;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:09:16;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:11:41;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:14:07;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:16:32;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:18:57;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:21:23;2;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:23:48;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:26:13;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:28:39;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:31:05;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:33:29;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:35:55;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:38:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:40:45;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:43:17;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:45:39;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:48:05;4;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:50:27;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:52:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:55:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T08:57:42;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:00:11;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:02:33;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:05:02;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:07:25;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:09:53;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:12:15;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:14:42;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:17:08;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:19:31;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:21:57;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:24:23;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:26:47;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:29:12;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:31:37;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:34:03;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:36:28;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:41:19;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:43:46;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:48:36;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:51:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:53:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:55:51;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T09:58:16;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:00:41;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:03:09;2;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:05:32;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:07:58;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:10:23;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:12:48;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:15:13;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:22:30;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:24:55;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:27:20;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:29:47;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:32:14;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:34:40;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:37:02;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:39:27;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:41:56;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:44:19;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:46:45;2;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:49:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:51:36;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:54:02;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:56:29;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T10:58:52;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:01:15;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:03:43;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:06:06;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:08:32;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:10:57;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:13:23;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:15:47;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:18:13;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:20:37;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:23:05;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:25:28;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:27:55;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:30:19;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:32:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:35:11;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:37:36;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:40:03;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:42:26;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:44:51;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:47:22;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:49:40;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:52:07;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:54:32;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:56:58;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T11:59:23;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:01:47;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:04:15;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:06:39;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:09:03;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:11:34;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:16:20;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:18:44;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:21:10;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:23:36;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:26:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:28:26;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:30:52;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:33:19;3;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:35:43;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:38:08;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:40:33;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:42:58;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T12:45:25;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T13:42:03;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T13:42:12;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T13:44:39;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T13:47:02;4;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T13:49:27;5;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T13:51:54;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T13:54:18;3;3;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T13:56:43;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:01:34;3;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:04:00;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:06:24;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:08:51;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:11:20;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:13:43;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:16:07;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:18:32;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:21:02;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:23:23;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:25:48;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:28:15;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:30:48;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:33:04;1;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:35:31;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:37:55;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:40:20;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:42:45;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:45:11;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:47:36;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:50:01;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:52:27;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:54:52;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:57:18;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T14:59:43;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T15:02:15;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T15:04:33;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T15:06:58;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T15:09:24;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T15:11:49;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T15:14:15;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T15:16:41;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T15:19:06;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T15:21:31;2;2;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T15:23:56;1;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T15:26:22;2;1;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T15:28:47;0;0;
72133;PMS5003;60011;51.518;-3.188;2022-10-16T15:31:12;2;1;
