sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2022-10-16T00:01:06;21.00;59.84
69206;SHT30;56319;48.920;2.332;2022-10-16T00:03:32;20.99;59.84
69206;SHT30;56319;48.920;2.332;2022-10-16T00:06:00;20.99;59.87
69206;SHT30;56319;48.920;2.332;2022-10-16T00:08:26;21.02;59.92
69206;SHT30;56319;48.920;2.332;2022-10-16T00:10:52;21.02;59.86
69206;SHT30;56319;48.920;2.332;2022-10-16T00:13:17;20.99;59.95
69206;SHT30;56319;48.920;2.332;2022-10-16T00:15:45;20.99;59.96
69206;SHT30;56319;48.920;2.332;2022-10-16T00:18:11;20.99;59.97
69206;SHT30;56319;48.920;2.332;2022-10-16T00:20:37;21.00;60.01
69206;SHT30;56319;48.920;2.332;2022-10-16T00:23:04;21.00;59.96
69206;SHT30;56319;48.920;2.332;2022-10-16T00:25:31;20.97;59.98
69206;SHT30;56319;48.920;2.332;2022-10-16T00:27:59;21.02;60.00
69206;SHT30;56319;48.920;2.332;2022-10-16T00:30:25;20.97;60.03
69206;SHT30;56319;48.920;2.332;2022-10-16T00:32:53;21.00;60.09
69206;SHT30;56319;48.920;2.332;2022-10-16T00:35:18;20.99;60.08
69206;SHT30;56319;48.920;2.332;2022-10-16T00:37:44;20.99;60.13
69206;SHT30;56319;48.920;2.332;2022-10-16T00:40:10;20.97;60.18
69206;SHT30;56319;48.920;2.332;2022-10-16T00:42:36;20.97;60.14
69206;SHT30;56319;48.920;2.332;2022-10-16T00:45:02;21.00;60.22
69206;SHT30;56319;48.920;2.332;2022-10-16T00:47:32;20.96;60.26
69206;SHT30;56319;48.920;2.332;2022-10-16T00:50:09;20.97;60.28
69206;SHT30;56319;48.920;2.332;2022-10-16T00:52:39;20.99;60.24
69206;SHT30;56319;48.920;2.332;2022-10-16T00:55:09;20.97;60.34
69206;SHT30;56319;48.920;2.332;2022-10-16T00:57:35;20.99;60.33
69206;SHT30;56319;48.920;2.332;2022-10-16T01:00:04;20.97;60.32
69206;SHT30;56319;48.920;2.332;2022-10-16T01:02:31;20.96;60.36
69206;SHT30;56319;48.920;2.332;2022-10-16T01:04:57;20.97;60.34
69206;SHT30;56319;48.920;2.332;2022-10-16T01:11:00;20.93;60.41
69206;SHT30;56319;48.920;2.332;2022-10-16T01:13:38;20.96;60.37
69206;SHT30;56319;48.920;2.332;2022-10-16T01:16:12;20.97;60.53
69206;SHT30;56319;48.920;2.332;2022-10-16T01:21:46;20.96;60.54
69206;SHT30;56319;48.920;2.332;2022-10-16T01:27:25;20.96;60.58
69206;SHT30;56319;48.920;2.332;2022-10-16T01:32:42;20.94;60.60
69206;SHT30;56319;48.920;2.332;2022-10-16T01:35:16;20.96;60.69
69206;SHT30;56319;48.920;2.332;2022-10-16T01:37:51;20.94;60.65
69206;SHT30;56319;48.920;2.332;2022-10-16T01:40:20;20.96;60.67
69206;SHT30;56319;48.920;2.332;2022-10-16T01:42:52;20.96;60.70
69206;SHT30;56319;48.920;2.332;2022-10-16T01:45:20;20.94;60.68
69206;SHT30;56319;48.920;2.332;2022-10-16T01:47:48;20.93;60.82
69206;SHT30;56319;48.920;2.332;2022-10-16T01:50:17;20.96;60.71
69206;SHT30;56319;48.920;2.332;2022-10-16T01:52:46;20.96;60.72
69206;SHT30;56319;48.920;2.332;2022-10-16T01:55:16;20.94;60.73
69206;SHT30;56319;48.920;2.332;2022-10-16T01:57:46;20.93;60.72
69206;SHT30;56319;48.920;2.332;2022-10-16T02:00:14;20.93;60.75
69206;SHT30;56319;48.920;2.332;2022-10-16T02:02:44;20.93;60.74
69206;SHT30;56319;48.920;2.332;2022-10-16T02:05:20;20.92;60.67
69206;SHT30;56319;48.920;2.332;2022-10-16T02:07:47;20.93;60.70
69206;SHT30;56319;48.920;2.332;2022-10-16T02:10:13;20.94;60.71
69206;SHT30;56319;48.920;2.332;2022-10-16T02:12:44;20.94;60.71
69206;SHT30;56319;48.920;2.332;2022-10-16T02:15:11;20.92;60.74
69206;SHT30;56319;48.920;2.332;2022-10-16T02:17:36;20.92;60.72
69206;SHT30;56319;48.920;2.332;2022-10-16T02:20:04;20.93;60.74
69206;SHT30;56319;48.920;2.332;2022-10-16T02:22:34;20.94;60.70
69206;SHT30;56319;48.920;2.332;2022-10-16T02:25:06;20.92;60.73
69206;SHT30;56319;48.920;2.332;2022-10-16T02:30:36;20.93;60.75
69206;SHT30;56319;48.920;2.332;2022-10-16T02:33:06;20.90;60.75
69206;SHT30;56319;48.920;2.332;2022-10-16T02:35:33;20.92;60.79
69206;SHT30;56319;48.920;2.332;2022-10-16T02:37:59;20.90;60.71
69206;SHT30;56319;48.920;2.332;2022-10-16T02:40:25;20.93;60.72
69206;SHT30;56319;48.920;2.332;2022-10-16T02:42:52;20.92;60.69
69206;SHT30;56319;48.920;2.332;2022-10-16T02:45:19;20.93;60.76
69206;SHT30;56319;48.920;2.332;2022-10-16T02:47:44;20.90;60.72
69206;SHT30;56319;48.920;2.332;2022-10-16T02:50:10;20.92;60.71
69206;SHT30;56319;48.920;2.332;2022-10-16T02:52:35;20.90;60.76
69206;SHT30;56319;48.920;2.332;2022-10-16T02:55:01;20.89;60.77
69206;SHT30;56319;48.920;2.332;2022-10-16T02:57:27;20.90;60.76
69206;SHT30;56319;48.920;2.332;2022-10-16T02:59:53;20.89;60.73
69206;SHT30;56319;48.920;2.332;2022-10-16T03:02:19;20.89;60.73
69206;SHT30;56319;48.920;2.332;2022-10-16T03:04:45;20.90;60.77
69206;SHT30;56319;48.920;2.332;2022-10-16T03:07:11;20.89;60.75
69206;SHT30;56319;48.920;2.332;2022-10-16T03:09:36;20.89;60.77
69206;SHT30;56319;48.920;2.332;2022-10-16T03:12:02;20.90;60.77
69206;SHT30;56319;48.920;2.332;2022-10-16T03:14:27;20.89;60.79
69206;SHT30;56319;48.920;2.332;2022-10-16T03:16:53;20.89;60.76
69206;SHT30;56319;48.920;2.332;2022-10-16T03:19:19;20.89;60.76
69206;SHT30;56319;48.920;2.332;2022-10-16T03:21:44;20.87;60.74
69206;SHT30;56319;48.920;2.332;2022-10-16T03:24:10;20.89;60.73
69206;SHT30;56319;48.920;2.332;2022-10-16T03:26:36;20.89;60.68
69206;SHT30;56319;48.920;2.332;2022-10-16T03:29:02;20.87;60.69
69206;SHT30;56319;48.920;2.332;2022-10-16T03:31:30;20.89;60.68
69206;SHT30;56319;48.920;2.332;2022-10-16T03:33:56;20.89;60.68
69206;SHT30;56319;48.920;2.332;2022-10-16T03:36:21;20.89;60.67
69206;SHT30;56319;48.920;2.332;2022-10-16T03:38:47;20.86;60.67
69206;SHT30;56319;48.920;2.332;2022-10-16T03:41:13;20.85;60.67
69206;SHT30;56319;48.920;2.332;2022-10-16T03:43:38;20.85;60.62
69206;SHT30;56319;48.920;2.332;2022-10-16T03:46:04;20.89;60.63
69206;SHT30;56319;48.920;2.332;2022-10-16T03:48:29;20.83;60.63
69206;SHT30;56319;48.920;2.332;2022-10-16T03:50:55;20.85;60.62
69206;SHT30;56319;48.920;2.332;2022-10-16T03:53:21;20.86;60.57
69206;SHT30;56319;48.920;2.332;2022-10-16T03:55:46;20.86;60.55
69206;SHT30;56319;48.920;2.332;2022-10-16T03:58:12;20.83;60.59
69206;SHT30;56319;48.920;2.332;2022-10-16T04:00:41;20.83;60.55
69206;SHT30;56319;48.920;2.332;2022-10-16T04:03:07;20.83;60.50
69206;SHT30;56319;48.920;2.332;2022-10-16T04:05:33;20.85;60.47
69206;SHT30;56319;48.920;2.332;2022-10-16T04:07:58;20.86;60.51
69206;SHT30;56319;48.920;2.332;2022-10-16T04:10:24;20.83;60.45
69206;SHT30;56319;48.920;2.332;2022-10-16T04:12:49;20.83;60.47
69206;SHT30;56319;48.920;2.332;2022-10-16T04:15:15;20.86;60.46
69206;SHT30;56319;48.920;2.332;2022-10-16T04:17:40;20.82;60.45
69206;SHT30;56319;48.920;2.332;2022-10-16T04:20:06;20.86;60.40
69206;SHT30;56319;48.920;2.332;2022-10-16T04:22:31;20.86;60.39
69206;SHT30;56319;48.920;2.332;2022-10-16T04:24:57;20.83;60.38
69206;SHT30;56319;48.920;2.332;2022-10-16T04:27:22;20.85;60.34
69206;SHT30;56319;48.920;2.332;2022-10-16T04:29:48;20.83;60.36
69206;SHT30;56319;48.920;2.332;2022-10-16T04:32:13;20.83;60.34
69206;SHT30;56319;48.920;2.332;2022-10-16T04:34:39;20.80;60.28
69206;SHT30;56319;48.920;2.332;2022-10-16T04:37:05;20.85;60.32
69206;SHT30;56319;48.920;2.332;2022-10-16T04:39:31;20.83;60.29
69206;SHT30;56319;48.920;2.332;2022-10-16T04:41:56;20.83;60.31
69206;SHT30;56319;48.920;2.332;2022-10-16T04:44:22;20.83;60.26
69206;SHT30;56319;48.920;2.332;2022-10-16T04:46:50;20.82;60.28
69206;SHT30;56319;48.920;2.332;2022-10-16T04:49:15;20.83;60.27
69206;SHT30;56319;48.920;2.332;2022-10-16T04:51:41;20.80;60.26
69206;SHT30;56319;48.920;2.332;2022-10-16T04:54:06;20.80;60.24
69206;SHT30;56319;48.920;2.332;2022-10-16T04:56:32;20.80;60.25
69206;SHT30;56319;48.920;2.332;2022-10-16T04:58:57;20.83;60.21
69206;SHT30;56319;48.920;2.332;2022-10-16T05:01:23;20.80;60.23
69206;SHT30;56319;48.920;2.332;2022-10-16T05:03:48;20.80;60.18
69206;SHT30;56319;48.920;2.332;2022-10-16T05:06:14;20.80;60.20
69206;SHT30;56319;48.920;2.332;2022-10-16T05:08:39;20.76;60.18
69206;SHT30;56319;48.920;2.332;2022-10-16T05:11:05;20.80;60.16
69206;SHT30;56319;48.920;2.332;2022-10-16T05:13:30;20.82;60.15
69206;SHT30;56319;48.920;2.332;2022-10-16T05:15:56;20.79;60.13
69206;SHT30;56319;48.920;2.332;2022-10-16T05:18:22;20.77;60.14
69206;SHT30;56319;48.920;2.332;2022-10-16T05:20:48;20.77;60.16
69206;SHT30;56319;48.920;2.332;2022-10-16T05:23:13;20.80;60.14
69206;SHT30;56319;48.920;2.332;2022-10-16T05:25:39;20.79;60.14
69206;SHT30;56319;48.920;2.332;2022-10-16T05:28:04;20.80;60.09
69206;SHT30;56319;48.920;2.332;2022-10-16T05:30:30;20.82;60.12
69206;SHT30;56319;48.920;2.332;2022-10-16T05:32:55;20.79;60.14
69206;SHT30;56319;48.920;2.332;2022-10-16T05:35:21;20.79;60.08
69206;SHT30;56319;48.920;2.332;2022-10-16T05:37:47;20.77;60.08
69206;SHT30;56319;48.920;2.332;2022-10-16T05:40:13;20.77;60.09
69206;SHT30;56319;48.920;2.332;2022-10-16T05:42:39;20.80;60.07
69206;SHT30;56319;48.920;2.332;2022-10-16T05:45:06;20.77;60.07
69206;SHT30;56319;48.920;2.332;2022-10-16T05:47:32;20.79;60.06
69206;SHT30;56319;48.920;2.332;2022-10-16T05:49:57;20.76;60.07
69206;SHT30;56319;48.920;2.332;2022-10-16T05:52:23;20.77;60.07
69206;SHT30;56319;48.920;2.332;2022-10-16T05:54:48;20.77;60.07
69206;SHT30;56319;48.920;2.332;2022-10-16T05:57:14;20.77;60.08
69206;SHT30;56319;48.920;2.332;2022-10-16T05:59:40;20.76;60.04
69206;SHT30;56319;48.920;2.332;2022-10-16T06:02:05;20.77;60.06
69206;SHT30;56319;48.920;2.332;2022-10-16T06:04:31;20.77;60.02
69206;SHT30;56319;48.920;2.332;2022-10-16T06:06:59;20.76;60.07
69206;SHT30;56319;48.920;2.332;2022-10-16T06:09:26;20.77;60.05
69206;SHT30;56319;48.920;2.332;2022-10-16T06:11:51;20.76;60.06
69206;SHT30;56319;48.920;2.332;2022-10-16T06:14:17;20.76;60.06
69206;SHT30;56319;48.920;2.332;2022-10-16T06:16:42;20.76;60.00
69206;SHT30;56319;48.920;2.332;2022-10-16T06:19:08;20.77;60.02
69206;SHT30;56319;48.920;2.332;2022-10-16T06:21:34;20.75;60.00
69206;SHT30;56319;48.920;2.332;2022-10-16T06:24:00;20.75;60.04
69206;SHT30;56319;48.920;2.332;2022-10-16T06:26:28;20.75;60.00
69206;SHT30;56319;48.920;2.332;2022-10-16T06:28:55;20.76;59.99
69206;SHT30;56319;48.920;2.332;2022-10-16T06:31:21;20.76;60.00
69206;SHT30;56319;48.920;2.332;2022-10-16T06:33:50;20.77;59.97
69206;SHT30;56319;48.920;2.332;2022-10-16T06:36:17;20.76;59.97
69206;SHT30;56319;48.920;2.332;2022-10-16T06:38:44;20.76;59.97
69206;SHT30;56319;48.920;2.332;2022-10-16T06:41:12;20.75;59.99
69206;SHT30;56319;48.920;2.332;2022-10-16T06:43:38;20.75;60.00
69206;SHT30;56319;48.920;2.332;2022-10-16T06:46:05;20.76;59.97
69206;SHT30;56319;48.920;2.332;2022-10-16T06:48:33;20.76;59.94
69206;SHT30;56319;48.920;2.332;2022-10-16T06:51:03;20.75;59.96
69206;SHT30;56319;48.920;2.332;2022-10-16T06:53:32;20.75;59.94
69206;SHT30;56319;48.920;2.332;2022-10-16T06:55:58;20.76;59.93
69206;SHT30;56319;48.920;2.332;2022-10-16T06:58:31;20.72;59.92
69206;SHT30;56319;48.920;2.332;2022-10-16T07:00:56;20.76;59.95
69206;SHT30;56319;48.920;2.332;2022-10-16T07:03:22;20.75;59.93
69206;SHT30;56319;48.920;2.332;2022-10-16T07:05:48;20.76;59.95
69206;SHT30;56319;48.920;2.332;2022-10-16T07:08:13;20.73;59.93
69206;SHT30;56319;48.920;2.332;2022-10-16T07:10:39;20.73;59.90
69206;SHT30;56319;48.920;2.332;2022-10-16T07:13:04;20.75;59.91
69206;SHT30;56319;48.920;2.332;2022-10-16T07:15:30;20.73;59.88
69206;SHT30;56319;48.920;2.332;2022-10-16T07:17:56;20.76;59.92
69206;SHT30;56319;48.920;2.332;2022-10-16T07:20:21;20.75;59.94
69206;SHT30;56319;48.920;2.332;2022-10-16T07:22:47;20.75;59.86
69206;SHT30;56319;48.920;2.332;2022-10-16T07:25:12;20.75;59.91
69206;SHT30;56319;48.920;2.332;2022-10-16T07:27:38;20.76;59.89
69206;SHT30;56319;48.920;2.332;2022-10-16T07:30:04;20.76;59.91
69206;SHT30;56319;48.920;2.332;2022-10-16T07:32:31;20.73;59.89
69206;SHT30;56319;48.920;2.332;2022-10-16T07:34:57;20.75;59.88
69206;SHT30;56319;48.920;2.332;2022-10-16T07:37:22;20.77;59.86
69206;SHT30;56319;48.920;2.332;2022-10-16T07:39:48;20.75;59.87
69206;SHT30;56319;48.920;2.332;2022-10-16T07:42:14;20.77;59.84
69206;SHT30;56319;48.920;2.332;2022-10-16T07:44:39;20.77;59.88
69206;SHT30;56319;48.920;2.332;2022-10-16T07:47:06;20.76;59.86
69206;SHT30;56319;48.920;2.332;2022-10-16T07:49:31;20.77;59.86
69206;SHT30;56319;48.920;2.332;2022-10-16T07:51:57;20.76;59.83
69206;SHT30;56319;48.920;2.332;2022-10-16T07:54:22;20.73;59.84
69206;SHT30;56319;48.920;2.332;2022-10-16T07:56:48;20.79;59.81
69206;SHT30;56319;48.920;2.332;2022-10-16T07:59:13;20.76;59.84
69206;SHT30;56319;48.920;2.332;2022-10-16T08:01:40;20.76;59.83
69206;SHT30;56319;48.920;2.332;2022-10-16T08:04:08;20.79;59.82
69206;SHT30;56319;48.920;2.332;2022-10-16T08:06:36;20.77;59.79
69206;SHT30;56319;48.920;2.332;2022-10-16T08:09:02;20.77;59.76
69206;SHT30;56319;48.920;2.332;2022-10-16T08:11:28;20.82;59.77
69206;SHT30;56319;48.920;2.332;2022-10-16T08:13:53;20.77;59.77
69206;SHT30;56319;48.920;2.332;2022-10-16T08:16:20;20.79;59.76
69206;SHT30;56319;48.920;2.332;2022-10-16T08:18:45;20.79;59.78
69206;SHT30;56319;48.920;2.332;2022-10-16T08:21:15;20.82;59.74
69206;SHT30;56319;48.920;2.332;2022-10-16T08:23:41;20.79;59.73
69206;SHT30;56319;48.920;2.332;2022-10-16T08:26:07;20.79;59.68
69206;SHT30;56319;48.920;2.332;2022-10-16T08:28:34;20.80;59.72
69206;SHT30;56319;48.920;2.332;2022-10-16T08:31:20;20.79;59.71
69206;SHT30;56319;48.920;2.332;2022-10-16T08:33:46;20.80;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T08:36:13;20.83;59.69
69206;SHT30;56319;48.920;2.332;2022-10-16T08:38:39;20.80;59.68
69206;SHT30;56319;48.920;2.332;2022-10-16T08:44:33;20.83;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T08:47:16;20.83;59.61
69206;SHT30;56319;48.920;2.332;2022-10-16T08:49:59;20.83;59.65
69206;SHT30;56319;48.920;2.332;2022-10-16T08:52:30;20.85;59.64
69206;SHT30;56319;48.920;2.332;2022-10-16T08:54:57;20.83;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T08:57:25;20.83;59.69
69206;SHT30;56319;48.920;2.332;2022-10-16T08:59:52;20.82;59.70
69206;SHT30;56319;48.920;2.332;2022-10-16T09:02:42;20.83;59.69
69206;SHT30;56319;48.920;2.332;2022-10-16T09:08:18;20.83;59.75
69206;SHT30;56319;48.920;2.332;2022-10-16T09:10:57;20.85;59.74
69206;SHT30;56319;48.920;2.332;2022-10-16T09:13:31;20.86;59.75
69206;SHT30;56319;48.920;2.332;2022-10-16T09:16:22;20.89;59.74
69206;SHT30;56319;48.920;2.332;2022-10-16T09:18:58;20.87;59.75
69206;SHT30;56319;48.920;2.332;2022-10-16T09:21:29;20.87;59.77
69206;SHT30;56319;48.920;2.332;2022-10-16T09:24:00;20.86;59.76
69206;SHT30;56319;48.920;2.332;2022-10-16T09:26:30;20.89;59.71
69206;SHT30;56319;48.920;2.332;2022-10-16T09:28:55;20.90;59.77
69206;SHT30;56319;48.920;2.332;2022-10-16T09:31:22;20.90;59.76
69206;SHT30;56319;48.920;2.332;2022-10-16T09:33:53;20.93;59.75
69206;SHT30;56319;48.920;2.332;2022-10-16T09:36:21;20.94;59.72
69206;SHT30;56319;48.920;2.332;2022-10-16T09:38:48;20.96;59.75
69206;SHT30;56319;48.920;2.332;2022-10-16T09:41:18;20.94;59.71
69206;SHT30;56319;48.920;2.332;2022-10-16T09:43:52;20.96;59.74
69206;SHT30;56319;48.920;2.332;2022-10-16T09:46:34;20.96;59.71
69206;SHT30;56319;48.920;2.332;2022-10-16T09:49:03;20.97;59.70
69206;SHT30;56319;48.920;2.332;2022-10-16T09:51:33;20.97;59.70
69206;SHT30;56319;48.920;2.332;2022-10-16T09:54:13;20.97;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T09:56:39;20.97;59.70
69206;SHT30;56319;48.920;2.332;2022-10-16T09:59:12;21.00;59.68
69206;SHT30;56319;48.920;2.332;2022-10-16T10:01:42;20.99;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T10:04:09;21.00;59.71
69206;SHT30;56319;48.920;2.332;2022-10-16T10:06:40;21.02;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T10:09:20;21.03;59.63
69206;SHT30;56319;48.920;2.332;2022-10-16T10:11:53;21.04;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T10:14:28;21.03;59.63
69206;SHT30;56319;48.920;2.332;2022-10-16T10:17:17;21.06;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T10:22:53;21.10;59.69
69206;SHT30;56319;48.920;2.332;2022-10-16T10:25:46;21.11;59.60
69206;SHT30;56319;48.920;2.332;2022-10-16T10:31:28;21.14;59.61
69206;SHT30;56319;48.920;2.332;2022-10-16T10:36:56;21.13;59.60
69206;SHT30;56319;48.920;2.332;2022-10-16T10:39:34;21.17;59.58
69206;SHT30;56319;48.920;2.332;2022-10-16T10:42:31;21.19;59.56
69206;SHT30;56319;48.920;2.332;2022-10-16T10:45:22;21.17;59.52
69206;SHT30;56319;48.920;2.332;2022-10-16T10:48:12;21.15;59.53
69206;SHT30;56319;48.920;2.332;2022-10-16T10:50:49;21.20;59.52
69206;SHT30;56319;48.920;2.332;2022-10-16T10:53:43;21.19;59.55
69206;SHT30;56319;48.920;2.332;2022-10-16T11:02:21;21.21;59.48
69206;SHT30;56319;48.920;2.332;2022-10-16T11:07:51;21.23;59.42
69206;SHT30;56319;48.920;2.332;2022-10-16T11:10:26;21.23;59.42
69206;SHT30;56319;48.920;2.332;2022-10-16T11:12:56;21.24;59.41
69206;SHT30;56319;48.920;2.332;2022-10-16T11:15:32;21.26;59.41
69206;SHT30;56319;48.920;2.332;2022-10-16T11:18:20;21.27;59.39
69206;SHT30;56319;48.920;2.332;2022-10-16T11:20:52;21.27;59.42
69206;SHT30;56319;48.920;2.332;2022-10-16T11:23:41;21.28;59.43
69206;SHT30;56319;48.920;2.332;2022-10-16T11:26:16;21.26;59.48
69206;SHT30;56319;48.920;2.332;2022-10-16T11:28:47;21.28;59.47
69206;SHT30;56319;48.920;2.332;2022-10-16T11:31:21;21.28;59.48
69206;SHT30;56319;48.920;2.332;2022-10-16T11:33:55;21.31;59.54
69206;SHT30;56319;48.920;2.332;2022-10-16T11:36:36;21.30;59.52
69206;SHT30;56319;48.920;2.332;2022-10-16T11:39:18;21.30;59.53
69206;SHT30;56319;48.920;2.332;2022-10-16T11:41:49;21.31;59.56
69206;SHT30;56319;48.920;2.332;2022-10-16T11:47:41;21.31;59.57
69206;SHT30;56319;48.920;2.332;2022-10-16T11:50:32;21.28;59.58
69206;SHT30;56319;48.920;2.332;2022-10-16T11:56:05;21.31;59.63
69206;SHT30;56319;48.920;2.332;2022-10-16T11:58:41;21.31;59.66
69206;SHT30;56319;48.920;2.332;2022-10-16T12:01:21;21.32;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T12:04:21;21.32;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T12:06:57;21.34;59.73
69206;SHT30;56319;48.920;2.332;2022-10-16T12:09:27;21.35;59.68
69206;SHT30;56319;48.920;2.332;2022-10-16T12:11:54;21.35;59.66
69206;SHT30;56319;48.920;2.332;2022-10-16T12:14:36;21.35;59.66
69206;SHT30;56319;48.920;2.332;2022-10-16T12:17:21;21.37;59.75
69206;SHT30;56319;48.920;2.332;2022-10-16T12:20:22;21.42;59.76
69206;SHT30;56319;48.920;2.332;2022-10-16T12:22:51;21.45;59.69
69206;SHT30;56319;48.920;2.332;2022-10-16T12:25:24;21.45;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T12:27:55;21.45;59.65
69206;SHT30;56319;48.920;2.332;2022-10-16T12:30:23;21.47;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T12:35:55;21.47;59.70
69206;SHT30;56319;48.920;2.332;2022-10-16T12:38:27;21.49;59.69
69206;SHT30;56319;48.920;2.332;2022-10-16T12:41:01;21.48;59.75
69206;SHT30;56319;48.920;2.332;2022-10-16T12:43:44;21.47;59.75
69206;SHT30;56319;48.920;2.332;2022-10-16T12:46:34;21.48;59.81
69206;SHT30;56319;48.920;2.332;2022-10-16T12:49:22;21.51;59.79
69206;SHT30;56319;48.920;2.332;2022-10-16T12:51:49;21.49;59.85
69206;SHT30;56319;48.920;2.332;2022-10-16T12:54:17;21.48;59.89
69206;SHT30;56319;48.920;2.332;2022-10-16T13:06:01;21.48;59.82
69206;SHT30;56319;48.920;2.332;2022-10-16T13:08:46;21.48;59.81
69206;SHT30;56319;48.920;2.332;2022-10-16T13:14:41;21.48;59.82
69206;SHT30;56319;48.920;2.332;2022-10-16T13:17:35;21.47;59.77
69206;SHT30;56319;48.920;2.332;2022-10-16T13:20:43;21.49;59.80
69206;SHT30;56319;48.920;2.332;2022-10-16T13:23:31;21.49;59.77
69206;SHT30;56319;48.920;2.332;2022-10-16T13:26:11;21.49;59.79
69206;SHT30;56319;48.920;2.332;2022-10-16T13:28:38;21.52;59.79
69206;SHT30;56319;48.920;2.332;2022-10-16T13:31:05;21.55;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T13:33:51;21.58;59.61
69206;SHT30;56319;48.920;2.332;2022-10-16T13:36:23;21.59;59.63
69206;SHT30;56319;48.920;2.332;2022-10-16T13:39:06;21.62;59.66
69206;SHT30;56319;48.920;2.332;2022-10-16T13:41:34;21.63;59.70
69206;SHT30;56319;48.920;2.332;2022-10-16T13:44:00;21.63;59.67
69206;SHT30;56319;48.920;2.332;2022-10-16T13:46:26;21.67;59.74
69206;SHT30;56319;48.920;2.332;2022-10-16T13:49:14;21.66;59.75
69206;SHT30;56319;48.920;2.332;2022-10-16T13:51:40;21.65;59.76
69206;SHT30;56319;48.920;2.332;2022-10-16T13:54:07;21.65;59.75
69206;SHT30;56319;48.920;2.332;2022-10-16T13:56:33;21.65;59.80
69206;SHT30;56319;48.920;2.332;2022-10-16T13:59:02;21.65;59.80
69206;SHT30;56319;48.920;2.332;2022-10-16T14:01:34;21.63;59.83
69206;SHT30;56319;48.920;2.332;2022-10-16T14:04:05;21.62;59.84
69206;SHT30;56319;48.920;2.332;2022-10-16T14:06:32;21.63;59.89
69206;SHT30;56319;48.920;2.332;2022-10-16T14:09:04;21.63;59.85
69206;SHT30;56319;48.920;2.332;2022-10-16T14:11:30;21.63;59.88
69206;SHT30;56319;48.920;2.332;2022-10-16T14:13:57;21.63;59.96
69206;SHT30;56319;48.920;2.332;2022-10-16T14:16:26;21.62;59.97
69206;SHT30;56319;48.920;2.332;2022-10-16T14:19:13;21.61;59.99
69206;SHT30;56319;48.920;2.332;2022-10-16T14:21:41;21.59;60.13
69206;SHT30;56319;48.920;2.332;2022-10-16T14:24:31;21.62;60.20
69206;SHT30;56319;48.920;2.332;2022-10-16T14:26:59;21.59;60.22
69206;SHT30;56319;48.920;2.332;2022-10-16T14:29:26;21.61;60.25
69206;SHT30;56319;48.920;2.332;2022-10-16T14:34:40;21.61;60.31
69206;SHT30;56319;48.920;2.332;2022-10-16T14:37:13;21.59;60.30
69206;SHT30;56319;48.920;2.332;2022-10-16T14:39:40;21.61;60.27
69206;SHT30;56319;48.920;2.332;2022-10-16T14:42:14;21.59;60.28
69206;SHT30;56319;48.920;2.332;2022-10-16T14:44:43;21.61;60.27
69206;SHT30;56319;48.920;2.332;2022-10-16T14:47:13;21.59;60.29
69206;SHT30;56319;48.920;2.332;2022-10-16T14:49:41;21.61;60.26
69206;SHT30;56319;48.920;2.332;2022-10-16T14:52:11;21.59;60.26
69206;SHT30;56319;48.920;2.332;2022-10-16T14:54:37;21.59;60.29
69206;SHT30;56319;48.920;2.332;2022-10-16T14:57:02;21.58;60.30
69206;SHT30;56319;48.920;2.332;2022-10-16T14:59:40;21.61;60.33
69206;SHT30;56319;48.920;2.332;2022-10-16T15:02:22;21.61;60.38
69206;SHT30;56319;48.920;2.332;2022-10-16T15:04:50;21.58;60.44
69206;SHT30;56319;48.920;2.332;2022-10-16T15:07:16;21.56;60.51
69206;SHT30;56319;48.920;2.332;2022-10-16T15:09:42;21.56;60.53
69206;SHT30;56319;48.920;2.332;2022-10-16T15:12:07;21.55;60.50
69206;SHT30;56319;48.920;2.332;2022-10-16T15:14:33;21.56;60.47
69206;SHT30;56319;48.920;2.332;2022-10-16T15:16:58;21.56;60.54
69206;SHT30;56319;48.920;2.332;2022-10-16T15:19:24;21.54;60.55
69206;SHT30;56319;48.920;2.332;2022-10-16T15:21:49;21.55;60.56
69206;SHT30;56319;48.920;2.332;2022-10-16T15:24:16;21.54;60.53
69206;SHT30;56319;48.920;2.332;2022-10-16T15:26:41;21.55;60.58
69206;SHT30;56319;48.920;2.332;2022-10-16T15:29:07;21.56;60.50
69206;SHT30;56319;48.920;2.332;2022-10-16T15:31:33;21.55;60.52
69206;SHT30;56319;48.920;2.332;2022-10-16T15:33:59;21.54;60.47
69206;SHT30;56319;48.920;2.332;2022-10-16T15:36:32;21.55;60.52
