sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:01:53;4.67;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:04:19;4.67;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:06:44;6.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:09:10;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:11:36;4.33;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:14:04;4.00;4.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:16:32;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:18:59;4.33;4.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:21:26;4.33;4.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:23:53;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:26:20;4.67;3.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:28:47;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:31:13;4.33;4.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:33:39;1.33;1.33;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:36:06;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:38:32;3.33;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:40:58;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:43:35;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:46:19;3.33;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:51:42;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:54:12;3.00;3.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:56:41;3.33;2.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T00:59:29;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:01:54;4.33;3.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:04:20;3.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:12:30;3.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:15:17;1.33;1.33;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:20:59;1.67;1.00;0.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:26:14;2.00;2.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:29:09;2.33;2.33;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:31:42;3.33;2.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:34:14;2.33;2.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:36:49;2.67;2.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:39:21;3.00;3.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:42:36;3.33;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:44:45;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:47:12;3.67;3.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:49:39;3.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:52:11;3.33;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:54:41;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:57:08;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T01:59:39;3.67;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:02:09;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:04:38;3.33;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:07:07;5.67;5.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:09:33;2.33;2.00;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:12:00;2.67;2.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:14:31;4.00;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:16:57;4.00;4.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:19:22;3.33;1.67;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:21:54;3.33;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:30:11;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:32:39;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:35:08;2.00;2.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:37:35;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:40:02;2.00;2.00;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:42:33;1.33;1.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:45:01;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:47:26;3.33;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:49:52;2.67;2.67;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:52:18;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:54:43;4.33;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:57:08;3.00;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T02:59:34;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:01:59;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:04:24;2.67;2.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:06:49;1.67;1.67;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:09:15;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:11:40;2.00;2.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:14:05;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:16:31;2.67;2.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:18:56;3.67;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:21:22;4.33;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:23:47;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:26:12;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:28:37;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:31:03;2.33;2.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:33:28;2.33;2.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:35:54;2.00;2.00;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:38:20;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:40:46;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:43:12;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:45:37;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:48:02;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:50:28;0.33;0.33;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:52:54;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:55:19;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T03:57:44;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:00:10;0.33;0.33;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:02:36;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:05:02;1.67;1.67;0.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:07:28;2.00;0.33;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:09:53;1.00;1.00;0.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:12:19;1.33;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:14:44;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:17:09;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:19:35;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:22:00;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:24:25;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:26:50;1.67;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:29:16;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:31:41;1.00;0.67;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:34:06;1.67;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:36:32;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:38:57;0.67;0.67;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:41:22;1.00;1.00;0.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:43:48;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:46:13;1.33;1.33;0.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:48:38;2.67;2.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:51:04;4.67;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:53:29;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:55:55;9.67;9.67;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T04:58:21;7.33;7.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:00:46;6.67;6.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:03:12;7.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:05:41;6.67;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:08:08;8.67;8.67;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:10:34;8.00;8.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:12:59;7.33;7.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:15:24;6.00;6.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:17:51;6.67;6.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:20:18;5.67;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:22:43;5.00;5.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:25:08;4.67;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:27:34;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:29:59;5.00;5.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:32:24;3.00;3.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:34:50;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:37:16;3.00;3.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:39:41;2.67;2.00;0.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:42:06;5.00;5.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:44:32;2.33;2.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:46:57;1.67;1.67;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:49:23;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:51:48;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:54:13;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:56:39;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T05:59:04;0.33;0.33;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:01:30;2.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:03:55;2.33;2.33;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:06:22;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:08:50;1.00;1.00;0.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:11:20;2.67;2.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:13:54;3.67;3.67;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:16:25;3.33;3.33;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:18:51;3.67;3.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:21:18;4.00;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:23:46;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:26:13;5.67;4.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:28:40;4.00;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:31:06;3.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:33:33;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:36:03;4.00;4.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:38:30;5.00;5.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:40:56;5.33;5.33;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:43:22;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:45:54;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:48:21;3.67;3.33;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:51:28;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:53:36;5.67;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:56:07;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T06:58:36;4.00;4.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:01:03;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:03:29;4.67;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:05:54;5.67;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:08:19;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:10:45;5.00;5.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:13:10;6.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:15:38;5.33;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:18:04;4.67;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:20:29;3.67;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:22:54;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:25:19;6.67;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:27:45;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:30:10;5.33;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:32:35;5.67;5.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:35:01;7.67;7.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:37:26;9.67;7.67;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:39:51;8.33;8.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:42:17;11.00;10.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:44:42;12.67;12.33;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:47:08;11.00;11.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:49:33;13.67;12.67;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:51:58;8.67;8.67;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:54:24;10.33;9.00;6.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:56:49;5.67;5.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T07:59:15;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:01:40;5.00;5.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:04:07;4.00;4.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:06:34;4.00;2.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:09:01;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:11:27;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:13:52;4.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:16:17;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:18:43;3.33;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:21:15;3.33;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:23:42;3.33;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:26:08;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:28:34;2.33;2.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:33:35;2.67;2.67;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:36:02;5.00;3.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:38:28;2.67;2.67;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:40:54;4.00;4.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:46:07;4.00;4.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:48:51;3.67;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:54:04;3.67;3.67;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:56:49;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T08:59:14;6.33;4.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:01:44;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:07:04;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:12:31;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:15:20;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:23:10;1.00;1.00;0.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:25:41;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:28:09;1.67;0.33;0.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:30:35;0.67;0.67;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:33:03;3.33;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:35:35;0.67;0.67;0.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:38:04;0.33;0.33;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:40:34;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:43:06;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:45:52;0.67;0.67;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:48:23;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:50:57;0.33;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:53:23;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:55:52;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T09:58:21;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:00:52;0.33;0.33;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:03:40;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:11:42;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:14:16;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:16:45;0.33;0.33;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:19:18;0.67;0.67;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:21:49;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:24:16;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:29:47;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:32:22;1.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:35:13;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:37:54;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:45:47;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:55:58;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T10:58:51;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:01:45;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:07:25;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:09:57;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:12:51;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:15:37;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:18:08;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:20:42;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:23:24;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:25:51;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:28:35;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:34:05;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:36:57;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:39:28;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:42:11;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:47:33;2.00;0.50;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:52:49;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:55:17;1.50;1.50;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T11:57:57;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:00:31;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:06:31;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:09:03;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:14:16;1.00;1.00;0.75
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:16:52;1.25;1.25;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:19:19;1.00;1.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:21:46;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:26:55;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:29:26;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:31:53;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:34:29;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:39:51;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:44:53;0.00;0.00;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:47:24;1.50;1.50;1.25
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:50:02;0.50;0.50;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:52:34;1.25;1.25;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:55:03;1.00;1.00;0.50
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T12:57:48;2.50;1.00;0.50
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T13:03:20;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T13:17:29;2.75;2.50;1.25
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T13:28:13;2.00;2.00;1.75
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T13:33:07;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T13:35:54;4.25;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T13:38:21;3.00;3.00;2.50
63569;PMS7003;49719;48.87113010;2.68646390;2022-10-16T13:40:49;4.75;4.75;2.75
