sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11792;BMP180;5953;52.372;9.918;2022-10-16T00:01:36;100294.00;;;19.20
11792;BMP180;5953;52.372;9.918;2022-10-16T00:04:04;100306.00;;;19.10
11792;BMP180;5953;52.372;9.918;2022-10-16T00:06:32;100308.00;;;19.10
11792;BMP180;5953;52.372;9.918;2022-10-16T00:09:00;100288.00;;;18.60
11792;BMP180;5953;52.372;9.918;2022-10-16T00:11:30;100306.00;;;18.70
11792;BMP180;5953;52.372;9.918;2022-10-16T00:14:01;100309.00;;;19.00
11792;BMP180;5953;52.372;9.918;2022-10-16T00:16:31;100304.00;;;19.00
11792;BMP180;5953;52.372;9.918;2022-10-16T00:18:59;100316.00;;;18.90
11792;BMP180;5953;52.372;9.918;2022-10-16T00:21:28;100308.00;;;19.00
11792;BMP180;5953;52.372;9.918;2022-10-16T00:23:58;100305.00;;;19.00
11792;BMP180;5953;52.372;9.918;2022-10-16T00:26:28;100317.00;;;19.00
11792;BMP180;5953;52.372;9.918;2022-10-16T00:28:56;100326.00;;;18.90
11792;BMP180;5953;52.372;9.918;2022-10-16T00:31:24;100322.00;;;18.90
11792;BMP180;5953;52.372;9.918;2022-10-16T00:33:53;100331.00;;;19.00
11792;BMP180;5953;52.372;9.918;2022-10-16T00:36:23;100331.00;;;18.90
11792;BMP180;5953;52.372;9.918;2022-10-16T00:38:52;100334.00;;;18.90
11792;BMP180;5953;52.372;9.918;2022-10-16T00:41:23;100330.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T00:43:52;100330.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T00:46:22;100330.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T00:48:56;100341.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T00:51:28;100342.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T00:53:57;100344.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T00:56:26;100334.00;;;18.90
11792;BMP180;5953;52.372;9.918;2022-10-16T00:58:54;100342.00;;;18.90
11792;BMP180;5953;52.372;9.918;2022-10-16T01:01:21;100343.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T01:03:49;100348.00;;;18.70
11792;BMP180;5953;52.372;9.918;2022-10-16T01:06:31;100342.00;;;18.70
11792;BMP180;5953;52.372;9.918;2022-10-16T01:09:12;100344.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T01:11:46;100350.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T01:14:22;100356.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T01:16:56;100357.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T01:19:44;100345.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T01:22:20;100350.00;;;18.60
11792;BMP180;5953;52.372;9.918;2022-10-16T01:24:49;100334.00;;;18.40
11792;BMP180;5953;52.372;9.918;2022-10-16T01:27:21;100348.00;;;18.40
11792;BMP180;5953;52.372;9.918;2022-10-16T01:29:53;100340.00;;;18.40
11792;BMP180;5953;52.372;9.918;2022-10-16T01:32:28;100351.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-10-16T01:35:01;100355.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-10-16T01:37:33;100359.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-10-16T01:40:06;100366.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-10-16T01:42:40;100366.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T01:45:11;100365.00;;;17.80
11792;BMP180;5953;52.372;9.918;2022-10-16T01:47:41;100369.00;;;17.80
11792;BMP180;5953;52.372;9.918;2022-10-16T01:50:10;100371.00;;;17.80
11792;BMP180;5953;52.372;9.918;2022-10-16T01:52:42;100378.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T01:55:13;100370.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T01:57:46;100363.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T02:00:17;100359.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-10-16T02:02:49;100366.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-10-16T02:05:23;100367.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-10-16T02:07:52;100362.00;;;17.80
11792;BMP180;5953;52.372;9.918;2022-10-16T02:10:20;100357.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T02:12:53;100369.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-10-16T02:15:23;100371.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-10-16T02:17:51;100382.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T02:20:22;100381.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T02:22:54;100380.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T02:25:25;100383.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T02:27:59;100380.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T02:30:34;100389.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T02:33:06;100385.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T02:35:35;100389.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T02:38:04;100399.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T02:40:33;100389.00;;;17.80
11792;BMP180;5953;52.372;9.918;2022-10-16T02:43:03;100388.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T02:45:32;100370.00;;;17.80
11792;BMP180;5953;52.372;9.918;2022-10-16T02:48:00;100374.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T02:50:28;100371.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T02:52:56;100372.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T02:55:23;100377.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T02:57:51;100379.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T03:00:20;100374.00;;;17.80
11792;BMP180;5953;52.372;9.918;2022-10-16T03:02:48;100382.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T03:05:16;100374.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T03:07:44;100381.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T03:10:12;100378.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T03:12:40;100385.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T03:15:08;100371.00;;;17.80
11792;BMP180;5953;52.372;9.918;2022-10-16T03:17:37;100374.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T03:20:06;100382.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T03:22:34;100388.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T03:25:02;100399.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T03:27:30;100398.00;;;17.80
11792;BMP180;5953;52.372;9.918;2022-10-16T03:29:57;100393.00;;;17.80
11792;BMP180;5953;52.372;9.918;2022-10-16T03:32:25;100394.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T03:34:56;100384.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T03:37:24;100378.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T03:39:52;100383.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T03:42:21;100383.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-10-16T03:44:49;100387.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-10-16T03:47:16;100389.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-10-16T03:49:48;100385.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-10-16T03:52:17;100391.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-10-16T03:54:49;100379.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-10-16T03:57:17;100392.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-10-16T03:59:47;100387.00;;;18.40
11792;BMP180;5953;52.372;9.918;2022-10-16T04:02:14;100386.00;;;18.40
11792;BMP180;5953;52.372;9.918;2022-10-16T04:04:42;100381.00;;;18.40
11792;BMP180;5953;52.372;9.918;2022-10-16T04:07:10;100388.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-10-16T04:09:39;100399.00;;;18.30
11792;BMP180;5953;52.372;9.918;2022-10-16T04:12:07;100381.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-10-16T04:14:34;100384.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-10-16T04:17:02;100392.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-10-16T04:19:30;100400.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-10-16T04:21:58;100419.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-10-16T04:24:25;100409.00;;;18.10
11792;BMP180;5953;52.372;9.918;2022-10-16T04:26:55;100416.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T04:29:23;100415.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T04:31:50;100398.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T04:34:18;100416.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T04:36:47;100418.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T04:39:15;100422.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T04:41:43;100421.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T04:44:13;100433.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T04:46:40;100415.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T04:49:08;100408.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T04:51:36;100431.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T04:54:03;100417.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T04:56:31;100429.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T04:58:59;100422.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T05:01:28;100431.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T05:03:56;100426.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T05:06:24;100425.00;;;17.50
11792;BMP180;5953;52.372;9.918;2022-10-16T05:08:51;100434.00;;;17.50
11792;BMP180;5953;52.372;9.918;2022-10-16T05:11:19;100430.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T05:13:47;100442.00;;;17.40
11792;BMP180;5953;52.372;9.918;2022-10-16T05:16:19;100462.00;;;17.30
11792;BMP180;5953;52.372;9.918;2022-10-16T05:18:48;100456.00;;;17.30
11792;BMP180;5953;52.372;9.918;2022-10-16T05:21:21;100446.00;;;17.20
11792;BMP180;5953;52.372;9.918;2022-10-16T05:23:49;100440.00;;;17.20
11792;BMP180;5953;52.372;9.918;2022-10-16T05:26:16;100458.00;;;17.40
11792;BMP180;5953;52.372;9.918;2022-10-16T05:28:44;100444.00;;;17.50
11792;BMP180;5953;52.372;9.918;2022-10-16T05:31:12;100452.00;;;17.50
11792;BMP180;5953;52.372;9.918;2022-10-16T05:33:40;100462.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T05:36:09;100463.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T05:38:38;100467.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T05:41:06;100476.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T05:43:34;100467.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T05:46:03;100466.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T05:48:31;100477.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T05:51:00;100461.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T05:53:31;100458.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T05:55:59;100459.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T05:58:29;100462.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T06:00:58;100471.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T06:03:27;100472.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T06:05:55;100491.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T06:08:23;100489.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T06:11:01;100481.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T06:13:29;100483.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T06:15:59;100482.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T06:18:27;100499.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T06:20:56;100486.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T06:23:24;100484.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T06:25:52;100493.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T06:28:21;100503.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T06:30:58;100511.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T06:33:33;100509.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T06:36:01;100515.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T06:38:29;100525.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T06:40:57;100515.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T06:43:28;100522.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T06:45:59;100517.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T06:48:28;100522.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T06:50:57;100526.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T06:53:27;100520.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T06:56:07;100513.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T06:58:36;100531.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T07:01:04;100523.00;;;17.60
11792;BMP180;5953;52.372;9.918;2022-10-16T07:03:32;100528.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T07:06:02;100524.00;;;17.80
11792;BMP180;5953;52.372;9.918;2022-10-16T07:08:31;100522.00;;;17.70
11792;BMP180;5953;52.372;9.918;2022-10-16T07:10:59;100520.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T07:13:27;100530.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T07:15:56;100525.00;;;17.90
11792;BMP180;5953;52.372;9.918;2022-10-16T07:18:24;100524.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T07:21:04;100548.00;;;18.00
11792;BMP180;5953;52.372;9.918;2022-10-16T07:23:32;100549.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-10-16T07:26:00;100554.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-10-16T07:28:28;100554.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-10-16T07:31:00;100569.00;;;18.20
11792;BMP180;5953;52.372;9.918;2022-10-16T07:33:28;100557.00;;;18.40
11792;BMP180;5953;52.372;9.918;2022-10-16T07:35:56;100565.00;;;18.50
11792;BMP180;5953;52.372;9.918;2022-10-16T07:38:24;100576.00;;;18.40
11792;BMP180;5953;52.372;9.918;2022-10-16T07:40:56;100580.00;;;18.50
11792;BMP180;5953;52.372;9.918;2022-10-16T07:43:24;100595.00;;;18.50
11792;BMP180;5953;52.372;9.918;2022-10-16T07:45:53;100573.00;;;18.60
11792;BMP180;5953;52.372;9.918;2022-10-16T07:48:23;100577.00;;;18.70
11792;BMP180;5953;52.372;9.918;2022-10-16T07:50:51;100604.00;;;18.50
11792;BMP180;5953;52.372;9.918;2022-10-16T07:53:19;100605.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T07:55:51;100599.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T07:58:19;100610.00;;;18.70
11792;BMP180;5953;52.372;9.918;2022-10-16T08:00:47;100606.00;;;18.60
11792;BMP180;5953;52.372;9.918;2022-10-16T08:03:15;100618.00;;;18.80
11792;BMP180;5953;52.372;9.918;2022-10-16T08:05:44;100611.00;;;19.00
11792;BMP180;5953;52.372;9.918;2022-10-16T08:08:13;100605.00;;;19.10
11792;BMP180;5953;52.372;9.918;2022-10-16T08:10:41;100620.00;;;19.20
11792;BMP180;5953;52.372;9.918;2022-10-16T08:13:08;100621.00;;;19.20
11792;BMP180;5953;52.372;9.918;2022-10-16T08:15:36;100622.00;;;19.00
11792;BMP180;5953;52.372;9.918;2022-10-16T08:18:04;100624.00;;;19.30
11792;BMP180;5953;52.372;9.918;2022-10-16T08:20:33;100642.00;;;19.40
11792;BMP180;5953;52.372;9.918;2022-10-16T08:23:02;100636.00;;;19.70
11792;BMP180;5953;52.372;9.918;2022-10-16T08:25:30;100634.00;;;19.70
11792;BMP180;5953;52.372;9.918;2022-10-16T08:27:58;100632.00;;;19.90
11792;BMP180;5953;52.372;9.918;2022-10-16T08:30:26;100636.00;;;19.90
11792;BMP180;5953;52.372;9.918;2022-10-16T08:32:54;100635.00;;;19.90
11792;BMP180;5953;52.372;9.918;2022-10-16T08:35:21;100635.00;;;20.00
11792;BMP180;5953;52.372;9.918;2022-10-16T08:37:49;100641.00;;;20.00
11792;BMP180;5953;52.372;9.918;2022-10-16T08:40:20;100650.00;;;20.10
11792;BMP180;5953;52.372;9.918;2022-10-16T08:46:01;100649.00;;;20.30
11792;BMP180;5953;52.372;9.918;2022-10-16T08:48:36;100651.00;;;20.20
11792;BMP180;5953;52.372;9.918;2022-10-16T08:51:05;100650.00;;;20.30
11792;BMP180;5953;52.372;9.918;2022-10-16T08:53:43;100659.00;;;20.30
11792;BMP180;5953;52.372;9.918;2022-10-16T08:56:13;100664.00;;;20.20
11792;BMP180;5953;52.372;9.918;2022-10-16T08:58:43;100660.00;;;20.20
11792;BMP180;5953;52.372;9.918;2022-10-16T09:01:14;100675.00;;;20.30
11792;BMP180;5953;52.372;9.918;2022-10-16T09:03:52;100666.00;;;20.60
11792;BMP180;5953;52.372;9.918;2022-10-16T09:06:40;100664.00;;;20.50
11792;BMP180;5953;52.372;9.918;2022-10-16T09:09:35;100672.00;;;20.50
11792;BMP180;5953;52.372;9.918;2022-10-16T09:12:12;100684.00;;;20.70
11792;BMP180;5953;52.372;9.918;2022-10-16T09:14:56;100686.00;;;20.50
11792;BMP180;5953;52.372;9.918;2022-10-16T09:17:37;100672.00;;;20.50
11792;BMP180;5953;52.372;9.918;2022-10-16T09:20:30;100678.00;;;20.70
11792;BMP180;5953;52.372;9.918;2022-10-16T09:23:12;100687.00;;;20.80
11792;BMP180;5953;52.372;9.918;2022-10-16T09:25:44;100689.00;;;21.00
11792;BMP180;5953;52.372;9.918;2022-10-16T09:28:15;100700.00;;;20.80
11792;BMP180;5953;52.372;9.918;2022-10-16T09:30:44;100702.00;;;20.80
11792;BMP180;5953;52.372;9.918;2022-10-16T09:33:12;100693.00;;;20.90
11792;BMP180;5953;52.372;9.918;2022-10-16T09:35:43;100701.00;;;20.90
11792;BMP180;5953;52.372;9.918;2022-10-16T09:38:21;100703.00;;;21.10
11792;BMP180;5953;52.372;9.918;2022-10-16T09:40:50;100704.00;;;21.10
11792;BMP180;5953;52.372;9.918;2022-10-16T09:43:34;100702.00;;;21.20
11792;BMP180;5953;52.372;9.918;2022-10-16T09:46:04;100703.00;;;21.40
11792;BMP180;5953;52.372;9.918;2022-10-16T09:48:37;100707.00;;;21.30
11792;BMP180;5953;52.372;9.918;2022-10-16T09:51:16;100699.00;;;21.20
11792;BMP180;5953;52.372;9.918;2022-10-16T09:53:46;100711.00;;;21.30
11792;BMP180;5953;52.372;9.918;2022-10-16T09:56:22;100710.00;;;21.30
11792;BMP180;5953;52.372;9.918;2022-10-16T09:58:52;100724.00;;;21.20
11792;BMP180;5953;52.372;9.918;2022-10-16T10:01:21;100735.00;;;21.30
11792;BMP180;5953;52.372;9.918;2022-10-16T10:03:50;100724.00;;;21.40
11792;BMP180;5953;52.372;9.918;2022-10-16T10:06:23;100744.00;;;21.50
11792;BMP180;5953;52.372;9.918;2022-10-16T10:08:56;100735.00;;;21.50
11792;BMP180;5953;52.372;9.918;2022-10-16T10:11:38;100740.00;;;21.60
11792;BMP180;5953;52.372;9.918;2022-10-16T10:14:15;100744.00;;;21.70
11792;BMP180;5953;52.372;9.918;2022-10-16T10:16:44;100732.00;;;21.70
11792;BMP180;5953;52.372;9.918;2022-10-16T10:19:16;100741.00;;;21.60
11792;BMP180;5953;52.372;9.918;2022-10-16T10:21:45;100748.00;;;21.80
11792;BMP180;5953;52.372;9.918;2022-10-16T10:24:14;100737.00;;;21.80
11792;BMP180;5953;52.372;9.918;2022-10-16T10:26:48;100742.00;;;21.90
11792;BMP180;5953;52.372;9.918;2022-10-16T10:29:28;100751.00;;;22.00
11792;BMP180;5953;52.372;9.918;2022-10-16T10:32:06;100745.00;;;22.20
11792;BMP180;5953;52.372;9.918;2022-10-16T10:34:49;100757.00;;;22.20
11792;BMP180;5953;52.372;9.918;2022-10-16T10:37:37;100756.00;;;21.80
11792;BMP180;5953;52.372;9.918;2022-10-16T10:40:17;100764.00;;;21.70
11792;BMP180;5953;52.372;9.918;2022-10-16T10:42:53;100768.00;;;22.00
11792;BMP180;5953;52.372;9.918;2022-10-16T10:45:32;100764.00;;;22.10
11792;BMP180;5953;52.372;9.918;2022-10-16T10:48:14;100775.00;;;22.00
11792;BMP180;5953;52.372;9.918;2022-10-16T10:50:49;100773.00;;;21.80
11792;BMP180;5953;52.372;9.918;2022-10-16T10:53:29;100769.00;;;21.80
11792;BMP180;5953;52.372;9.918;2022-10-16T10:56:04;100775.00;;;21.90
11792;BMP180;5953;52.372;9.918;2022-10-16T10:58:57;100780.00;;;21.80
11792;BMP180;5953;52.372;9.918;2022-10-16T11:01:37;100770.00;;;21.80
11792;BMP180;5953;52.372;9.918;2022-10-16T11:04:23;100767.00;;;22.10
11792;BMP180;5953;52.372;9.918;2022-10-16T11:06:57;100774.00;;;22.40
11792;BMP180;5953;52.372;9.918;2022-10-16T11:09:28;100771.00;;;22.60
11792;BMP180;5953;52.372;9.918;2022-10-16T11:12:01;100774.00;;;22.80
11792;BMP180;5953;52.372;9.918;2022-10-16T11:14:35;100776.00;;;22.50
11792;BMP180;5953;52.372;9.918;2022-10-16T11:17:08;100776.00;;;22.60
11792;BMP180;5953;52.372;9.918;2022-10-16T11:19:40;100767.00;;;22.70
11792;BMP180;5953;52.372;9.918;2022-10-16T11:22:13;100771.00;;;22.80
11792;BMP180;5953;52.372;9.918;2022-10-16T11:24:46;100782.00;;;23.10
11792;BMP180;5953;52.372;9.918;2022-10-16T11:27:19;100783.00;;;22.70
11792;BMP180;5953;52.372;9.918;2022-10-16T11:29:52;100782.00;;;23.10
11792;BMP180;5953;52.372;9.918;2022-10-16T11:32:34;100786.00;;;23.30
11792;BMP180;5953;52.372;9.918;2022-10-16T11:35:11;100783.00;;;23.30
11792;BMP180;5953;52.372;9.918;2022-10-16T11:37:44;100786.00;;;23.40
11792;BMP180;5953;52.372;9.918;2022-10-16T11:40:20;100788.00;;;23.50
11792;BMP180;5953;52.372;9.918;2022-10-16T11:42:53;100795.00;;;23.50
11792;BMP180;5953;52.372;9.918;2022-10-16T11:45:28;100791.00;;;23.40
11792;BMP180;5953;52.372;9.918;2022-10-16T11:48:02;100791.00;;;23.20
11792;BMP180;5953;52.372;9.918;2022-10-16T11:50:36;100795.00;;;23.30
11792;BMP180;5953;52.372;9.918;2022-10-16T11:53:13;100795.00;;;23.40
11792;BMP180;5953;52.372;9.918;2022-10-16T11:55:43;100796.00;;;23.20
11792;BMP180;5953;52.372;9.918;2022-10-16T11:58:21;100794.00;;;23.30
11792;BMP180;5953;52.372;9.918;2022-10-16T12:00:57;100792.00;;;23.30
11792;BMP180;5953;52.372;9.918;2022-10-16T12:03:30;100795.00;;;23.30
11792;BMP180;5953;52.372;9.918;2022-10-16T12:06:06;100809.00;;;23.20
11792;BMP180;5953;52.372;9.918;2022-10-16T12:08:39;100804.00;;;23.40
11792;BMP180;5953;52.372;9.918;2022-10-16T12:11:09;100817.00;;;23.30
11792;BMP180;5953;52.372;9.918;2022-10-16T12:13:39;100812.00;;;23.50
11792;BMP180;5953;52.372;9.918;2022-10-16T12:16:20;100822.00;;;23.30
11792;BMP180;5953;52.372;9.918;2022-10-16T12:19:03;100823.00;;;23.50
11792;BMP180;5953;52.372;9.918;2022-10-16T12:21:37;100823.00;;;23.60
11792;BMP180;5953;52.372;9.918;2022-10-16T12:24:05;100822.00;;;23.70
11792;BMP180;5953;52.372;9.918;2022-10-16T12:26:37;100824.00;;;23.70
11792;BMP180;5953;52.372;9.918;2022-10-16T12:29:13;100815.00;;;23.60
11792;BMP180;5953;52.372;9.918;2022-10-16T12:31:45;100822.00;;;23.60
11792;BMP180;5953;52.372;9.918;2022-10-16T12:34:28;100821.00;;;23.80
11792;BMP180;5953;52.372;9.918;2022-10-16T12:37:08;100813.00;;;23.60
11792;BMP180;5953;52.372;9.918;2022-10-16T12:39:36;100822.00;;;23.90
11792;BMP180;5953;52.372;9.918;2022-10-16T12:42:06;100821.00;;;23.90
11792;BMP180;5953;52.372;9.918;2022-10-16T12:44:47;100830.00;;;23.90
11792;BMP180;5953;52.372;9.918;2022-10-16T12:47:22;100833.00;;;24.10
11792;BMP180;5953;52.372;9.918;2022-10-16T12:49:54;100831.00;;;24.30
11792;BMP180;5953;52.372;9.918;2022-10-16T12:52:27;100838.00;;;24.40
11792;BMP180;5953;52.372;9.918;2022-10-16T12:54:56;100851.00;;;24.40
11792;BMP180;5953;52.372;9.918;2022-10-16T12:57:34;100838.00;;;24.30
11792;BMP180;5953;52.372;9.918;2022-10-16T13:00:13;100835.00;;;24.50
11792;BMP180;5953;52.372;9.918;2022-10-16T13:02:57;100843.00;;;24.20
11792;BMP180;5953;52.372;9.918;2022-10-16T13:05:46;100852.00;;;24.60
11792;BMP180;5953;52.372;9.918;2022-10-16T13:08:35;100865.00;;;24.40
11792;BMP180;5953;52.372;9.918;2022-10-16T13:11:14;100863.00;;;24.20
11792;BMP180;5953;52.372;9.918;2022-10-16T13:14:00;100869.00;;;24.30
11792;BMP180;5953;52.372;9.918;2022-10-16T13:16:35;100876.00;;;24.30
11792;BMP180;5953;52.372;9.918;2022-10-16T13:19:16;100871.00;;;24.50
11792;BMP180;5953;52.372;9.918;2022-10-16T13:21:53;100864.00;;;24.60
11792;BMP180;5953;52.372;9.918;2022-10-16T13:24:38;100871.00;;;24.50
11792;BMP180;5953;52.372;9.918;2022-10-16T13:27:18;100879.00;;;24.40
11792;BMP180;5953;52.372;9.918;2022-10-16T13:29:53;100879.00;;;24.40
11792;BMP180;5953;52.372;9.918;2022-10-16T13:32:22;100883.00;;;24.60
11792;BMP180;5953;52.372;9.918;2022-10-16T13:34:50;100877.00;;;24.60
11792;BMP180;5953;52.372;9.918;2022-10-16T13:37:24;100887.00;;;24.70
11792;BMP180;5953;52.372;9.918;2022-10-16T13:40:05;100888.00;;;24.70
11792;BMP180;5953;52.372;9.918;2022-10-16T13:42:39;100892.00;;;24.50
