sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-10-16T00:24:33;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.04;22.07;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T00:26:59;3.33;3.33;3.33;3.15;25.13;25.13;25.12;24.99;21.18;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T00:32:37;3.28;3.28;3.28;3.10;24.77;24.77;24.76;24.63;20.88;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T00:39:15;3.42;3.42;3.42;3.23;25.82;25.81;25.81;25.67;21.76;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T00:42:14;3.40;3.40;3.40;3.21;25.66;25.65;25.65;25.51;21.62;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T00:45:34;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.12;22.98;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T00:48:00;3.47;3.47;3.47;3.28;26.17;26.16;26.15;26.02;22.05;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T00:50:30;3.55;3.55;3.55;3.35;26.78;26.77;26.76;26.63;22.57;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T00:53:32;3.76;3.76;3.76;3.55;28.36;28.35;28.34;28.20;23.90;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T00:56:01;4.94;4.94;4.94;4.68;37.34;37.33;37.32;37.13;31.46;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T01:37:35;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.77;26.92;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T01:44:51;3.99;3.99;3.99;3.78;30.15;30.15;30.14;29.98;25.41;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T01:48:13;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.65;25.98;0.49
71906;SPS30;59781;52.090;5.030;2022-10-16T01:51:35;3.74;3.74;3.74;3.54;28.24;28.23;28.22;28.08;23.79;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T02:06:37;3.99;3.99;3.99;3.77;30.09;30.09;30.08;29.92;25.36;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T02:09:35;4.26;4.26;4.26;4.03;32.14;32.14;32.13;31.96;27.09;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T02:24:42;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.73;28.59;0.48
71906;SPS30;59781;52.090;5.030;2022-10-16T02:35:56;4.46;4.46;4.46;4.22;33.66;33.66;33.65;33.47;28.37;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T02:43:37;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.50;25.85;0.49
71906;SPS30;59781;52.090;5.030;2022-10-16T02:50:12;3.97;3.97;3.97;3.75;29.95;29.95;29.94;29.78;25.24;0.49
71906;SPS30;59781;52.090;5.030;2022-10-16T03:13:32;3.47;3.47;3.47;3.28;26.20;26.19;26.18;26.05;22.08;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T03:47:22;3.10;3.10;3.10;2.93;23.42;23.41;23.41;23.29;19.73;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T03:50:21;2.91;2.91;2.91;2.76;22.01;22.01;22.00;21.89;18.55;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T04:01:02;2.72;2.72;2.72;2.58;20.57;20.56;20.56;20.45;17.33;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T04:03:28;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.77;17.61;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T04:10:38;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.12;16.21;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T04:21:38;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.81;15.94;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T04:37:36;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.54;17.41;0.49
71906;SPS30;59781;52.090;5.030;2022-10-16T04:40:01;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.70;16.69;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T04:43:27;2.65;2.65;2.65;2.51;20.00;20.00;19.99;19.89;16.86;0.49
71906;SPS30;59781;52.090;5.030;2022-10-16T05:04:11;2.88;2.88;2.88;2.72;21.73;21.73;21.72;21.61;18.31;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T05:06:37;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.11;15.34;0.49
71906;SPS30;59781;52.090;5.030;2022-10-16T05:17:16;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.28;16.34;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T05:39:28;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.57;17.44;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T05:42:14;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.08;17.86;0.49
71906;SPS30;59781;52.090;5.030;2022-10-16T05:45:13;2.86;2.86;2.86;2.70;21.59;21.58;21.58;21.47;18.19;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T05:47:44;2.86;2.86;2.86;2.70;21.59;21.58;21.58;21.47;18.19;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T06:00:12;3.09;3.09;3.09;2.92;23.30;23.29;23.28;23.16;19.63;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T06:14:36;3.38;3.38;3.38;3.19;25.50;25.49;25.48;25.35;21.49;0.48
71906;SPS30;59781;52.090;5.030;2022-10-16T06:39:36;3.27;3.27;3.27;3.09;24.68;24.67;24.66;24.54;20.80;0.49
71906;SPS30;59781;52.090;5.030;2022-10-16T06:42:07;3.39;3.39;3.39;3.21;25.63;25.62;25.61;25.48;21.60;0.49
71906;SPS30;59781;52.090;5.030;2022-10-16T06:45:36;3.21;3.21;3.21;3.03;24.21;24.20;24.20;24.07;20.40;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T06:50:05;3.28;3.28;3.28;3.10;24.76;24.75;24.74;24.62;20.86;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T06:53:29;3.06;3.06;3.06;2.90;23.12;23.11;23.11;22.99;19.48;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T06:56:17;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.12;15.35;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T06:59:12;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.19;16.26;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T07:02:16;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.25;14.62;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T07:05:08;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.18;13.71;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T07:08:51;2.18;2.18;2.18;2.06;16.49;16.48;16.48;16.39;13.89;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T07:13:00;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.25;12.08;0.54
71906;SPS30;59781;52.090;5.030;2022-10-16T07:16:42;2.24;2.24;2.23;2.09;16.72;16.72;16.71;16.61;14.06;0.56
71906;SPS30;59781;52.090;5.030;2022-10-16T07:20:22;2.08;2.08;2.07;1.95;15.58;15.58;15.57;15.49;13.11;0.56
71906;SPS30;59781;52.090;5.030;2022-10-16T07:22:52;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.04;14.44;0.55
71906;SPS30;59781;52.090;5.030;2022-10-16T07:26:45;2.11;2.10;2.09;1.96;15.65;15.65;15.64;15.54;13.15;0.56
71906;SPS30;59781;52.090;5.030;2022-10-16T07:30:13;2.11;2.10;2.06;1.91;15.25;15.24;15.23;15.10;12.73;0.57
71906;SPS30;59781;52.090;5.030;2022-10-16T07:34:11;1.99;1.99;1.97;1.84;14.69;14.69;14.68;14.58;12.32;0.56
71906;SPS30;59781;52.090;5.030;2022-10-16T07:37:22;2.17;2.16;2.15;2.02;16.13;16.12;16.12;16.02;13.55;0.56
71906;SPS30;59781;52.090;5.030;2022-10-16T07:39:49;2.22;2.22;2.22;2.10;16.80;16.79;16.79;16.70;14.16;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T07:43:57;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.95;16.06;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T07:48:05;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.06;17.00;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T07:51:30;2.56;2.56;2.56;2.42;19.34;19.33;19.33;19.23;16.30;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T07:53:56;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.47;15.65;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T07:56:43;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.03;16.97;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T08:00:16;2.78;2.78;2.78;2.62;20.96;20.96;20.95;20.84;17.66;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T08:03:28;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.64;17.49;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T08:07:28;2.63;2.63;2.63;2.49;19.90;19.89;19.89;19.78;16.77;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T08:09:53;2.86;2.86;2.86;2.71;21.63;21.62;21.62;21.51;18.23;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T08:13:22;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.79;17.62;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T08:15:48;2.77;2.77;2.77;2.62;20.91;20.90;20.89;20.79;17.62;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T08:18:47;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.41;17.29;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T08:22:11;2.53;2.53;2.53;2.39;19.07;19.06;19.06;18.96;16.07;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T08:26:06;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.90;16.86;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T08:29:21;2.51;2.51;2.50;2.37;18.92;18.91;18.91;18.81;15.94;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T08:32:06;2.40;2.40;2.40;2.27;18.10;18.09;18.09;18.00;15.25;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T08:35:40;2.37;2.37;2.37;2.24;17.87;17.86;17.86;17.77;15.06;0.54
71906;SPS30;59781;52.090;5.030;2022-10-16T08:39:09;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.70;15.85;0.54
71906;SPS30;59781;52.090;5.030;2022-10-16T08:46:08;2.60;2.60;2.60;2.45;19.54;19.53;19.52;19.42;16.44;0.56
71906;SPS30;59781;52.090;5.030;2022-10-16T08:49:11;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.29;16.35;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T08:52:14;2.61;2.61;2.61;2.47;19.70;19.70;19.69;19.59;16.60;0.54
71906;SPS30;59781;52.090;5.030;2022-10-16T08:54:45;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.88;15.15;0.54
71906;SPS30;59781;52.090;5.030;2022-10-16T08:58:22;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.29;16.35;0.54
71906;SPS30;59781;52.090;5.030;2022-10-16T09:15:52;2.54;2.53;2.46;2.25;18.00;17.99;17.97;17.80;14.97;0.61
71906;SPS30;59781;52.090;5.030;2022-10-16T09:22:25;2.49;2.47;2.37;2.13;16.99;16.98;16.96;16.74;14.01;0.61
71906;SPS30;59781;52.090;5.030;2022-10-16T09:25:01;2.40;2.38;2.28;2.04;16.28;16.27;16.24;16.03;13.40;0.62
71906;SPS30;59781;52.090;5.030;2022-10-16T09:27:52;2.82;2.79;2.63;2.31;18.46;18.45;18.41;18.12;15.07;0.61
71906;SPS30;59781;52.090;5.030;2022-10-16T09:31:56;2.65;2.62;2.50;2.22;17.76;17.75;17.72;17.48;14.58;0.59
71906;SPS30;59781;52.090;5.030;2022-10-16T09:35:44;2.89;2.86;2.70;2.38;19.03;19.03;18.99;18.70;15.57;0.62
71906;SPS30;59781;52.090;5.030;2022-10-16T09:39:02;2.76;2.73;2.57;2.23;17.85;17.84;17.80;17.50;14.52;0.63
71906;SPS30;59781;52.090;5.030;2022-10-16T09:42:31;2.43;2.41;2.31;2.07;16.55;16.54;16.51;16.31;13.64;0.59
71906;SPS30;59781;52.090;5.030;2022-10-16T09:45:29;2.73;2.71;2.58;2.30;18.41;18.40;18.37;18.12;15.14;0.61
71906;SPS30;59781;52.090;5.030;2022-10-16T09:48:11;2.78;2.75;2.62;2.32;18.54;18.53;18.49;18.23;15.20;0.63
71906;SPS30;59781;52.090;5.030;2022-10-16T09:54:27;2.94;2.92;2.77;2.46;19.65;19.64;19.61;19.33;16.12;0.60
71906;SPS30;59781;52.090;5.030;2022-10-16T09:57:59;2.96;2.94;2.83;2.56;20.43;20.43;20.40;20.16;16.89;0.59
71906;SPS30;59781;52.090;5.030;2022-10-16T10:01:31;2.88;2.86;2.79;2.55;20.34;20.33;20.31;20.11;16.90;0.58
71906;SPS30;59781;52.090;5.030;2022-10-16T10:04:44;3.13;3.10;2.97;2.65;21.17;21.16;21.13;20.85;17.42;0.62
71906;SPS30;59781;52.090;5.030;2022-10-16T10:08:15;3.12;3.10;2.98;2.68;21.42;21.41;21.38;21.12;17.68;0.60
71906;SPS30;59781;52.090;5.030;2022-10-16T10:10:44;3.03;3.00;2.89;2.61;20.82;20.81;20.78;20.54;17.20;0.59
71906;SPS30;59781;52.090;5.030;2022-10-16T10:13:33;3.26;3.23;3.10;2.77;22.14;22.13;22.09;21.81;18.23;0.59
71906;SPS30;59781;52.090;5.030;2022-10-16T10:20:27;3.16;3.12;2.92;2.53;20.25;20.24;20.19;19.84;16.45;0.61
71906;SPS30;59781;52.090;5.030;2022-10-16T10:23:38;3.31;3.28;3.11;2.75;22.02;22.01;21.97;21.65;18.05;0.58
71906;SPS30;59781;52.090;5.030;2022-10-16T10:26:26;3.63;3.59;3.41;3.02;24.12;24.11;24.06;23.71;19.76;0.60
71906;SPS30;59781;52.090;5.030;2022-10-16T10:46:41;2.84;2.81;2.66;2.33;18.63;18.62;18.59;18.29;15.22;0.59
71906;SPS30;59781;52.090;5.030;2022-10-16T10:50:12;3.03;3.00;2.82;2.45;19.61;19.60;19.56;19.23;15.96;0.59
71906;SPS30;59781;52.090;5.030;2022-10-16T10:58:47;2.82;2.78;2.58;2.21;17.67;17.66;17.61;17.27;14.27;0.62
71906;SPS30;59781;52.090;5.030;2022-10-16T11:08:25;3.11;3.06;2.83;2.41;19.30;19.29;19.23;18.85;15.55;0.61
71906;SPS30;59781;52.090;5.030;2022-10-16T11:11:38;2.89;2.85;2.66;2.30;18.38;18.36;18.32;17.99;14.89;0.61
71906;SPS30;59781;52.090;5.030;2022-10-16T11:14:20;2.84;2.80;2.61;2.24;17.94;17.93;17.88;17.54;14.51;0.61
71906;SPS30;59781;52.090;5.030;2022-10-16T11:18:05;2.95;2.90;2.66;2.23;17.88;17.87;17.82;17.42;14.32;0.64
71906;SPS30;59781;52.090;5.030;2022-10-16T11:21:14;2.54;2.51;2.35;2.04;16.33;16.32;16.28;16.00;13.27;0.61
71906;SPS30;59781;52.090;5.030;2022-10-16T11:24:49;2.77;2.73;2.53;2.16;17.28;17.27;17.23;16.89;13.94;0.61
71906;SPS30;59781;52.090;5.030;2022-10-16T11:29:15;2.90;2.85;2.61;2.19;17.54;17.53;17.47;17.08;14.03;0.61
71906;SPS30;59781;52.090;5.030;2022-10-16T11:32:42;2.94;2.89;2.64;2.20;17.60;17.59;17.53;17.12;14.04;0.63
71906;SPS30;59781;52.090;5.030;2022-10-16T11:36:39;2.91;2.86;2.61;2.17;17.36;17.34;17.29;16.88;13.83;0.63
71906;SPS30;59781;52.090;5.030;2022-10-16T11:45:24;2.85;2.80;2.55;2.11;16.89;16.88;16.82;16.41;13.44;0.62
71906;SPS30;59781;52.090;5.030;2022-10-16T11:49:09;2.88;2.82;2.55;2.09;16.76;16.75;16.68;16.25;13.27;0.62
71906;SPS30;59781;52.090;5.030;2022-10-16T11:52:33;2.84;2.78;2.51;2.05;16.44;16.43;16.37;15.94;13.00;0.63
71906;SPS30;59781;52.090;5.030;2022-10-16T11:55:50;2.92;2.85;2.54;2.03;16.26;16.24;16.17;15.69;12.71;0.65
71906;SPS30;59781;52.090;5.030;2022-10-16T12:18:45;3.41;3.30;2.75;1.96;15.72;15.70;15.58;14.80;11.53;0.75
71906;SPS30;59781;52.090;5.030;2022-10-16T12:22:54;3.39;3.28;2.71;1.89;15.19;15.17;15.05;14.25;11.01;0.78
71906;SPS30;59781;52.090;5.030;2022-10-16T12:25:38;3.16;3.06;2.52;1.75;14.07;14.05;13.93;13.18;10.17;0.76
71906;SPS30;59781;52.090;5.030;2022-10-16T12:32:27;3.52;3.39;2.72;1.79;14.44;14.42;14.27;13.36;10.08;0.79
71906;SPS30;59781;52.090;5.030;2022-10-16T12:55:24;3.27;3.15;2.57;1.75;14.03;14.01;13.88;13.07;9.99;0.79
71906;SPS30;59781;52.090;5.030;2022-10-16T13:55:34;3.54;3.40;2.71;1.76;14.17;14.15;14.00;13.05;9.79;0.82
71906;SPS30;59781;52.090;5.030;2022-10-16T13:58:34;3.69;3.55;2.84;1.85;14.87;14.84;14.69;13.71;10.30;0.81
71906;SPS30;59781;52.090;5.030;2022-10-16T14:01:04;3.53;3.39;2.70;1.74;14.02;14.00;13.85;12.90;9.64;0.83
71906;SPS30;59781;52.090;5.030;2022-10-16T14:03:53;4.02;3.86;3.05;1.94;15.63;15.60;15.42;14.33;10.64;0.85
71906;SPS30;59781;52.090;5.030;2022-10-16T14:15:36;3.53;3.42;2.85;2.04;16.35;16.33;16.20;15.40;12.00;0.77
71906;SPS30;59781;52.090;5.030;2022-10-16T14:18:02;3.49;3.38;2.84;2.06;16.53;16.51;16.39;15.63;12.24;0.77
71906;SPS30;59781;52.090;5.030;2022-10-16T14:20:49;3.78;3.66;3.06;2.18;17.51;17.49;17.35;16.50;12.85;0.77
71906;SPS30;59781;52.090;5.030;2022-10-16T14:23:50;3.82;3.70;3.09;2.21;17.77;17.75;17.61;16.76;13.07;0.76
71906;SPS30;59781;52.090;5.030;2022-10-16T14:26:17;3.60;3.50;2.99;2.22;17.83;17.81;17.70;16.96;13.41;0.75
71906;SPS30;59781;52.090;5.030;2022-10-16T14:29:48;3.37;3.28;2.81;2.12;16.98;16.96;16.86;16.19;12.85;0.74
71906;SPS30;59781;52.090;5.030;2022-10-16T14:32:20;3.56;3.45;2.94;2.18;17.47;17.45;17.33;16.60;13.11;0.74
71906;SPS30;59781;52.090;5.030;2022-10-16T14:38:03;3.43;3.33;2.80;2.03;16.29;16.27;16.15;15.40;12.07;0.74
71906;SPS30;59781;52.090;5.030;2022-10-16T14:41:29;3.52;3.41;2.84;2.02;16.19;16.16;16.04;15.23;11.85;0.77
71906;SPS30;59781;52.090;5.030;2022-10-16T16:21:15;3.95;3.91;3.70;3.26;26.09;26.08;26.03;25.64;21.35;0.60
71906;SPS30;59781;52.090;5.030;2022-10-16T16:28:55;3.45;3.44;3.36;3.08;24.63;24.62;24.59;24.37;20.50;0.57
71906;SPS30;59781;52.090;5.030;2022-10-16T16:59:20;4.46;4.44;4.35;4.01;32.02;32.01;31.98;31.70;26.69;0.59
71906;SPS30;59781;52.090;5.030;2022-10-16T17:03:28;3.80;3.78;3.71;3.43;27.36;27.35;27.33;27.10;22.83;0.60
71906;SPS30;59781;52.090;5.030;2022-10-16T17:11:35;4.05;4.04;3.96;3.65;29.17;29.16;29.13;28.88;24.33;0.59
71906;SPS30;59781;52.090;5.030;2022-10-16T17:59:33;8.14;8.14;8.13;7.68;61.31;61.30;61.28;60.95;51.64;0.55
71906;SPS30;59781;52.090;5.030;2022-10-16T18:02:32;8.10;8.09;8.09;7.65;61.08;61.07;61.05;60.73;51.46;0.55
71906;SPS30;59781;52.090;5.030;2022-10-16T18:04:58;7.55;7.55;7.54;7.13;56.97;56.95;56.94;56.64;48.00;0.54
71906;SPS30;59781;52.090;5.030;2022-10-16T18:07:44;7.79;7.79;7.78;7.35;58.71;58.70;58.68;58.37;49.46;0.55
71906;SPS30;59781;52.090;5.030;2022-10-16T18:15:24;6.89;6.89;6.89;6.51;52.01;52.00;51.99;51.72;43.83;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T18:17:51;7.64;7.64;7.64;7.23;57.71;57.69;57.68;57.38;48.63;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T18:21:34;7.31;7.31;7.31;6.91;55.20;55.19;55.17;54.89;46.52;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T18:23:59;7.30;7.30;7.30;6.90;55.12;55.11;55.09;54.81;46.45;0.54
71906;SPS30;59781;52.090;5.030;2022-10-16T18:26:26;7.31;7.31;7.30;6.89;55.00;54.99;54.97;54.67;46.31;0.55
71906;SPS30;59781;52.090;5.030;2022-10-16T18:30:02;7.03;7.02;6.97;6.53;52.17;52.16;52.13;51.80;43.80;0.58
71906;SPS30;59781;52.090;5.030;2022-10-16T18:34:23;6.57;6.56;6.56;6.19;49.46;49.45;49.43;49.17;41.66;0.55
71906;SPS30;59781;52.090;5.030;2022-10-16T18:38:48;6.88;6.87;6.85;6.44;51.47;51.45;51.43;51.14;43.29;0.56
71906;SPS30;59781;52.090;5.030;2022-10-16T18:46:32;7.05;7.05;7.04;6.65;53.07;53.06;53.04;52.76;44.69;0.55
71906;SPS30;59781;52.090;5.030;2022-10-16T18:54:06;6.78;6.78;6.78;6.41;51.19;51.18;51.16;50.90;43.14;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T19:02:02;6.58;6.57;6.50;6.07;48.51;48.50;48.47;48.14;40.68;0.57
71906;SPS30;59781;52.090;5.030;2022-10-16T19:06:34;6.94;6.93;6.88;6.45;51.48;51.46;51.44;51.11;43.22;0.57
71906;SPS30;59781;52.090;5.030;2022-10-16T19:10:51;6.19;6.18;6.13;5.74;45.85;45.84;45.82;45.52;38.48;0.56
71906;SPS30;59781;52.090;5.030;2022-10-16T19:14:41;6.33;6.33;6.33;5.99;47.81;47.80;47.78;47.54;40.29;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T19:17:56;5.83;5.82;5.75;5.35;42.76;42.75;42.72;42.42;35.82;0.58
71906;SPS30;59781;52.090;5.030;2022-10-16T19:20:53;5.95;5.93;5.83;5.39;43.07;43.05;43.02;42.67;35.97;0.58
71906;SPS30;59781;52.090;5.030;2022-10-16T19:25:08;5.87;5.85;5.76;5.34;42.68;42.67;42.64;42.31;35.69;0.58
71906;SPS30;59781;52.090;5.030;2022-10-16T19:29:00;6.16;6.13;6.02;5.56;44.41;44.40;44.36;43.99;37.07;0.58
71906;SPS30;59781;52.090;5.030;2022-10-16T19:33:07;5.69;5.68;5.63;5.26;42.04;42.03;42.01;41.73;35.27;0.57
71906;SPS30;59781;52.090;5.030;2022-10-16T19:37:08;5.63;5.62;5.53;5.13;40.98;40.97;40.93;40.62;34.26;0.57
71906;SPS30;59781;52.090;5.030;2022-10-16T19:41:10;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.51;36.03;0.54
71906;SPS30;59781;52.090;5.030;2022-10-16T19:52:28;6.31;6.31;6.31;5.97;47.65;47.64;47.63;47.38;40.16;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T19:54:54;6.86;6.86;6.86;6.48;51.76;51.75;51.73;51.46;43.61;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T20:09:40;6.94;6.94;6.94;6.57;52.42;52.41;52.40;52.13;44.18;0.54
71906;SPS30;59781;52.090;5.030;2022-10-16T20:17:12;7.50;7.50;7.50;7.09;56.60;56.58;56.57;56.28;47.69;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T20:19:38;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.47;47.86;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T20:22:04;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.67;48.02;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T20:32:39;7.25;7.25;7.25;6.85;54.73;54.72;54.71;54.42;46.12;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T20:39:32;7.41;7.41;7.41;7.01;55.97;55.95;55.94;55.65;47.16;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T21:53:37;6.41;6.41;6.41;6.06;48.41;48.40;48.38;48.13;40.79;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T21:56:25;6.27;6.27;6.27;5.93;47.36;47.35;47.33;47.09;39.91;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T21:58:52;6.05;6.05;6.05;5.72;45.70;45.69;45.68;45.45;38.52;0.48
71906;SPS30;59781;52.090;5.030;2022-10-16T22:02:12;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.03;38.16;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T22:08:38;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.90;32.97;0.49
71906;SPS30;59781;52.090;5.030;2022-10-16T22:15:54;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.53;28.42;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T22:27:41;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.28;29.05;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T22:30:28;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.60;29.32;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T22:33:09;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.77;30.31;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T22:41:08;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.35;31.65;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T22:44:29;4.35;4.35;4.35;4.11;32.84;32.84;32.83;32.66;27.68;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T23:01:37;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.57;35.23;0.54
71906;SPS30;59781;52.090;5.030;2022-10-16T23:20:33;5.72;5.72;5.72;5.41;43.16;43.15;43.14;42.92;36.37;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T23:22:59;6.19;6.19;6.19;5.86;46.76;46.75;46.73;46.50;39.40;0.50
71906;SPS30;59781;52.090;5.030;2022-10-16T23:25:25;5.92;5.92;5.92;5.60;44.71;44.70;44.68;44.45;37.67;0.51
71906;SPS30;59781;52.090;5.030;2022-10-16T23:27:54;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.90;37.20;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T23:30:21;6.34;6.34;6.34;6.00;47.88;47.87;47.85;47.61;40.35;0.53
71906;SPS30;59781;52.090;5.030;2022-10-16T23:32:53;6.50;6.50;6.50;6.15;49.11;49.10;49.08;48.83;41.38;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T23:36:51;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.04;44.10;0.52
71906;SPS30;59781;52.090;5.030;2022-10-16T23:41:32;6.20;6.20;6.20;5.87;46.85;46.84;46.82;46.58;39.48;0.52
