sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3122;BME280;1571;52.524;14.104;2022-10-16T00:01:38;100811.88;;;13.37;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:04:06;100822.78;;;13.34;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:06:35;100831.19;;;13.28;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:09:03;100812.19;;;13.32;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:11:35;100815.09;;;13.29;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:14:07;100816.59;;;13.33;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:16:35;100830.25;;;13.29;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:19:04;100829.16;;;13.44;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:21:33;100830.84;;;13.45;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:24:04;100834.66;;;13.54;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:26:36;100844.88;;;13.60;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:29:05;100853.38;;;13.65;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:31:34;100847.75;;;13.81;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:34:02;100845.34;;;13.78;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:36:31;100848.94;;;13.77;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:38:59;100841.97;;;13.87;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:41:29;100838.56;;;13.85;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:44:00;100842.81;;;13.88;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:46:33;100843.72;;;14.00;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:49:05;100845.94;;;14.06;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:51:37;100843.81;;;13.98;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:54:09;100838.31;;;13.88;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:56:39;100828.69;;;13.99;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T00:59:15;100831.06;;;13.90;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:01:44;100838.44;;;13.87;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:04:12;100835.41;;;13.91;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:06:47;100828.63;;;13.87;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:09:23;100820.78;;;13.97;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:11:58;100824.88;;;13.90;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:14:37;100821.56;;;13.86;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:17:11;100824.63;;;13.93;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:19:52;100824.69;;;13.80;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:22:26;100839.47;;;13.73;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:25:05;100831.13;;;13.78;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:27:39;100835.84;;;13.74;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:30:12;100837.53;;;13.75;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:32:47;100838.72;;;13.71;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:35:19;100842.47;;;13.68;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:37:53;100844.19;;;13.69;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:40:26;100852.06;;;13.71;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:42:59;100855.47;;;13.73;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:45:30;100851.38;;;13.80;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:48:00;100858.38;;;13.94;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:50:33;100863.25;;;14.00;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:53:04;100859.78;;;13.87;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:55:36;100860.31;;;13.92;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T01:58:07;100866.72;;;13.89;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:00:37;100864.91;;;13.90;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:03:07;100858.59;;;13.91;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:05:41;100864.66;;;13.93;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:08:10;100859.84;;;13.98;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:10:39;100863.38;;;13.99;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:13:13;100860.47;;;14.02;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:15:43;100859.22;;;13.94;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:18:12;100864.16;;;13.88;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:20:48;100865.94;;;13.76;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:23:23;100872.22;;;13.75;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:25:55;100867.81;;;13.63;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:28:32;100881.97;;;13.63;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:31:04;100897.88;;;13.65;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:33:37;100893.91;;;13.70;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:36:07;100904.16;;;13.64;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:38:36;100893.28;;;13.67;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:41:05;100899.69;;;13.64;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:43:36;100911.50;;;13.73;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:46:04;100913.72;;;13.79;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:48:33;100909.13;;;13.81;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:51:01;100906.38;;;13.83;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:53:30;100900.63;;;13.76;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:55:58;100899.41;;;13.80;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T02:58:26;100895.78;;;13.81;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:00:56;100892.38;;;13.79;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:03:24;100908.63;;;13.76;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:05:52;100913.31;;;13.72;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:08:21;100912.53;;;13.83;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:10:51;100911.00;;;13.68;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:13:19;100902.81;;;13.82;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:15:48;100911.69;;;13.83;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:18:18;100919.72;;;13.83;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:20:46;100930.38;;;13.83;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:23:15;100936.22;;;13.88;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:25:43;100936.31;;;13.86;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:28:14;100934.16;;;13.91;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:30:43;100928.72;;;13.93;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:33:11;100933.03;;;14.07;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:35:41;100923.28;;;13.94;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:38:09;100923.28;;;13.94;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:40:37;100924.03;;;13.97;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:43:05;100926.28;;;13.90;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:45:33;100930.59;;;13.80;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:48:02;100942.56;;;13.74;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:50:30;100942.09;;;13.80;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:52:59;100946.16;;;13.86;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:55:28;100947.56;;;13.79;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T03:57:56;100954.53;;;13.68;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:00:24;100961.13;;;13.75;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:02:52;100965.50;;;13.77;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:05:20;100963.00;;;13.86;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:07:48;100954.72;;;13.78;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:10:18;100972.66;;;13.76;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:12:46;100970.34;;;13.71;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:15:15;100979.38;;;13.69;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:17:43;100972.44;;;13.66;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:20:11;100968.84;;;13.67;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:22:39;100985.34;;;13.72;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:25:08;100991.66;;;13.71;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:27:38;100993.78;;;13.66;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:30:12;100998.50;;;13.63;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:32:40;101009.38;;;13.60;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:35:09;101006.84;;;13.58;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:37:37;101020.88;;;13.73;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:40:06;101014.72;;;13.72;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:42:34;101022.81;;;13.71;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:45:05;101015.13;;;13.79;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:47:39;101018.22;;;13.73;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:50:08;101006.28;;;13.66;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:52:36;101006.63;;;13.61;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:55:05;101018.38;;;13.59;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T04:57:33;101021.03;;;13.59;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:00:04;101023.19;;;13.53;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:02:33;101018.38;;;13.59;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:05:02;101002.59;;;13.56;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:07:30;101011.97;;;13.48;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:09:58;101026.25;;;13.47;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:12:26;101028.41;;;13.42;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:14:54;101033.63;;;13.44;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:17:27;101030.75;;;13.34;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:19:55;101026.91;;;13.38;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:22:23;101022.84;;;13.32;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:24:52;101040.66;;;13.32;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:27:20;101044.91;;;13.22;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:29:49;101057.63;;;13.31;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:32:18;101067.69;;;13.26;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:34:47;101064.59;;;13.19;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:37:15;101065.66;;;13.17;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:39:43;101071.63;;;13.07;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:42:12;101073.16;;;13.24;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:44:40;101081.25;;;13.23;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:47:09;101084.91;;;13.22;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:49:37;101095.72;;;13.33;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:52:09;101099.84;;;13.37;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:54:37;101109.03;;;13.46;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:57:05;101105.13;;;13.51;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T05:59:33;101105.31;;;13.61;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:02:01;101100.31;;;13.57;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:04:29;101082.38;;;13.59;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:06:58;101086.41;;;13.77;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:09:29;101091.75;;;13.64;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:11:57;101087.06;;;13.68;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:14:26;101083.66;;;13.66;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:16:54;101075.53;;;13.80;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:19:23;101077.06;;;13.71;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:21:51;101083.13;;;13.73;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:24:19;101082.38;;;13.71;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:26:48;101083.84;;;13.75;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:29:16;101093.06;;;13.71;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:31:45;101104.69;;;13.83;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:34:13;101100.09;;;13.85;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:36:41;101092.59;;;13.90;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:39:10;101090.69;;;13.92;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:41:38;101099.34;;;13.96;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:44:17;101094.41;;;14.03;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:46:45;101104.31;;;14.13;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:49:13;101094.03;;;14.20;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:51:48;101081.00;;;14.28;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:54:16;101082.47;;;14.32;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:56:44;101076.84;;;14.61;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T06:59:12;101065.28;;;14.85;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:01:42;101055.22;;;14.88;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:04:10;101035.19;;;14.94;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:06:39;101035.72;;;15.10;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:09:10;101032.59;;;15.28;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:11:39;101027.88;;;15.43;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:14:15;101008.06;;;15.34;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:16:45;101004.38;;;15.35;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:19:14;100987.97;;;15.17;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:21:44;100999.28;;;15.20;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:24:14;101008.63;;;15.26;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:26:45;101012.19;;;15.38;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:29:14;101009.75;;;15.46;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:31:44;101001.25;;;15.64;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:34:14;100988.22;;;16.04;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:36:43;100992.44;;;16.18;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:39:11;100985.47;;;16.27;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:41:40;100979.03;;;16.18;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:44:08;100966.47;;;16.30;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:46:36;100959.16;;;16.32;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:49:05;100967.97;;;16.76;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:51:34;100968.34;;;16.82;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:54:02;100961.25;;;17.02;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:56:31;100972.25;;;17.20;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T07:58:59;100965.91;;;17.31;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:01:27;100950.94;;;16.98;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:03:55;100954.31;;;17.00;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:06:25;100956.53;;;16.95;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:08:54;100941.28;;;16.95;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:11:23;100956.63;;;17.04;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:13:51;100958.34;;;17.15;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:16:20;100945.31;;;16.80;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:18:49;100944.09;;;16.52;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:21:20;100953.41;;;16.69;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:23:50;100953.69;;;16.87;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:26:25;100961.50;;;16.78;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:28:54;100953.94;;;16.83;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:31:23;100944.91;;;16.84;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:33:53;100964.56;;;16.74;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:36:21;100973.81;;;16.81;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:38:51;100985.31;;;16.93;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:41:31;100978.44;;;17.00;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:44:28;100977.94;;;16.85;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:47:03;100984.41;;;16.82;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:49:33;100979.81;;;17.15;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:52:01;100969.41;;;17.22;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:54:34;100973.25;;;17.60;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:57:09;100969.63;;;17.80;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T08:59:39;100971.94;;;17.85;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T09:02:23;100975.28;;;17.77;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T09:05:03;100972.41;;;17.59;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T09:07:39;100975.19;;;17.48;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T09:10:21;100971.97;;;17.54;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T09:12:56;100967.47;;;17.64;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T09:15:32;100965.19;;;17.60;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T09:18:07;100968.72;;;17.60;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T09:20:46;100974.91;;;17.51;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T09:23:18;100978.91;;;17.57;100.00
3122;BME280;1571;52.524;14.104;2022-10-16T09:25:49;100980.78;;;17.76;99.86
3122;BME280;1571;52.524;14.104;2022-10-16T09:28:18;100980.06;;;17.74;98.83
3122;BME280;1571;52.524;14.104;2022-10-16T09:30:47;100981.22;;;17.81;98.78
3122;BME280;1571;52.524;14.104;2022-10-16T09:33:19;100982.44;;;17.98;97.69
3122;BME280;1571;52.524;14.104;2022-10-16T09:35:50;100985.13;;;18.07;96.62
3122;BME280;1571;52.524;14.104;2022-10-16T09:38:24;100985.59;;;18.22;96.83
3122;BME280;1571;52.524;14.104;2022-10-16T09:40:54;100981.81;;;18.44;94.80
3122;BME280;1571;52.524;14.104;2022-10-16T09:43:33;100988.44;;;18.40;94.64
3122;BME280;1571;52.524;14.104;2022-10-16T09:46:04;100993.81;;;18.40;94.05
3122;BME280;1571;52.524;14.104;2022-10-16T09:48:36;101003.97;;;18.17;93.57
3122;BME280;1571;52.524;14.104;2022-10-16T09:51:14;101006.53;;;18.38;93.79
3122;BME280;1571;52.524;14.104;2022-10-16T09:53:45;100996.38;;;18.51;93.40
3122;BME280;1571;52.524;14.104;2022-10-16T09:56:23;101003.00;;;18.47;93.34
3122;BME280;1571;52.524;14.104;2022-10-16T09:58:54;100994.91;;;18.28;93.70
3122;BME280;1571;52.524;14.104;2022-10-16T10:01:26;101004.78;;;18.08;94.60
3122;BME280;1571;52.524;14.104;2022-10-16T10:03:57;101003.41;;;18.14;95.03
3122;BME280;1571;52.524;14.104;2022-10-16T10:06:30;101013.25;;;18.03;94.42
3122;BME280;1571;52.524;14.104;2022-10-16T10:09:05;101009.78;;;18.32;93.67
3122;BME280;1571;52.524;14.104;2022-10-16T10:11:54;101022.66;;;18.38;93.00
3122;BME280;1571;52.524;14.104;2022-10-16T10:14:28;101019.59;;;18.82;91.70
3122;BME280;1571;52.524;14.104;2022-10-16T10:17:11;101028.63;;;18.71;90.91
3122;BME280;1571;52.524;14.104;2022-10-16T10:19:48;101030.72;;;18.38;92.01
3122;BME280;1571;52.524;14.104;2022-10-16T10:22:22;101027.75;;;18.22;93.45
3122;BME280;1571;52.524;14.104;2022-10-16T10:25:12;101033.84;;;18.43;92.50
3122;BME280;1571;52.524;14.104;2022-10-16T10:27:50;101029.38;;;18.83;91.06
3122;BME280;1571;52.524;14.104;2022-10-16T10:30:25;101034.16;;;18.89;90.31
3122;BME280;1571;52.524;14.104;2022-10-16T10:33:09;101030.63;;;18.98;89.88
3122;BME280;1571;52.524;14.104;2022-10-16T10:35:44;101028.63;;;19.10;88.75
3122;BME280;1571;52.524;14.104;2022-10-16T10:38:24;101042.25;;;18.99;87.58
3122;BME280;1571;52.524;14.104;2022-10-16T10:41:01;101039.25;;;19.02;87.63
3122;BME280;1571;52.524;14.104;2022-10-16T10:43:47;101046.19;;;19.04;88.01
3122;BME280;1571;52.524;14.104;2022-10-16T10:46:25;101045.34;;;18.84;88.66
3122;BME280;1571;52.524;14.104;2022-10-16T10:49:03;101054.69;;;19.00;87.58
3122;BME280;1571;52.524;14.104;2022-10-16T10:51:44;101054.09;;;18.77;88.05
3122;BME280;1571;52.524;14.104;2022-10-16T10:54:25;101055.81;;;18.78;87.35
3122;BME280;1571;52.524;14.104;2022-10-16T10:56:58;101056.81;;;18.67;88.77
3122;BME280;1571;52.524;14.104;2022-10-16T10:59:39;101062.50;;;19.03;87.47
3122;BME280;1571;52.524;14.104;2022-10-16T11:02:18;101057.53;;;19.08;87.33
3122;BME280;1571;52.524;14.104;2022-10-16T11:05:01;101058.44;;;19.36;87.19
3122;BME280;1571;52.524;14.104;2022-10-16T11:07:36;101053.78;;;19.38;85.25
3122;BME280;1571;52.524;14.104;2022-10-16T11:10:13;101059.50;;;19.06;85.24
3122;BME280;1571;52.524;14.104;2022-10-16T11:12:46;101063.78;;;18.99;84.81
3122;BME280;1571;52.524;14.104;2022-10-16T11:15:20;101060.63;;;18.93;84.61
3122;BME280;1571;52.524;14.104;2022-10-16T11:17:52;101079.19;;;18.77;85.17
3122;BME280;1571;52.524;14.104;2022-10-16T11:20:23;101077.06;;;18.81;84.75
3122;BME280;1571;52.524;14.104;2022-10-16T11:22:55;101094.06;;;19.01;84.86
3122;BME280;1571;52.524;14.104;2022-10-16T11:25:26;101086.97;;;19.00;84.25
3122;BME280;1571;52.524;14.104;2022-10-16T11:28:00;101087.69;;;18.82;84.92
3122;BME280;1571;52.524;14.104;2022-10-16T11:30:40;101090.63;;;19.38;82.96
3122;BME280;1571;52.524;14.104;2022-10-16T11:33:23;101089.81;;;19.08;84.50
3122;BME280;1571;52.524;14.104;2022-10-16T11:35:55;101092.03;;;19.42;82.57
3122;BME280;1571;52.524;14.104;2022-10-16T11:38:29;101092.47;;;19.94;79.46
3122;BME280;1571;52.524;14.104;2022-10-16T11:41:03;101093.19;;;20.24;77.29
3122;BME280;1571;52.524;14.104;2022-10-16T11:43:38;101099.91;;;20.10;77.90
3122;BME280;1571;52.524;14.104;2022-10-16T11:46:13;101089.28;;;20.36;78.07
3122;BME280;1571;52.524;14.104;2022-10-16T11:48:47;101092.13;;;20.80;76.06
3122;BME280;1571;52.524;14.104;2022-10-16T11:51:22;101096.22;;;20.66;76.91
3122;BME280;1571;52.524;14.104;2022-10-16T11:53:58;101091.53;;;20.86;75.92
3122;BME280;1571;52.524;14.104;2022-10-16T11:56:30;101097.06;;;20.67;73.95
3122;BME280;1571;52.524;14.104;2022-10-16T11:59:02;101095.75;;;20.71;74.71
3122;BME280;1571;52.524;14.104;2022-10-16T12:01:38;101100.44;;;20.69;74.23
3122;BME280;1571;52.524;14.104;2022-10-16T12:04:19;101094.53;;;20.83;72.09
3122;BME280;1571;52.524;14.104;2022-10-16T12:06:55;101099.28;;;20.89;72.53
3122;BME280;1571;52.524;14.104;2022-10-16T12:09:28;101105.06;;;20.58;73.57
3122;BME280;1571;52.524;14.104;2022-10-16T12:11:58;101109.84;;;20.37;73.00
3122;BME280;1571;52.524;14.104;2022-10-16T12:14:35;101117.31;;;20.71;72.98
3122;BME280;1571;52.524;14.104;2022-10-16T12:17:34;101114.25;;;20.38;72.68
3122;BME280;1571;52.524;14.104;2022-10-16T12:20:23;101120.66;;;20.55;71.79
3122;BME280;1571;52.524;14.104;2022-10-16T12:22:54;101124.13;;;20.47;69.98
3122;BME280;1571;52.524;14.104;2022-10-16T12:25:26;101137.41;;;20.31;70.17
3122;BME280;1571;52.524;14.104;2022-10-16T12:27:57;101133.00;;;20.02;70.77
3122;BME280;1571;52.524;14.104;2022-10-16T12:30:29;101145.72;;;19.72;72.48
3122;BME280;1571;52.524;14.104;2022-10-16T12:33:05;101155.47;;;19.54;73.74
3122;BME280;1571;52.524;14.104;2022-10-16T12:35:42;101150.69;;;19.48;72.29
3122;BME280;1571;52.524;14.104;2022-10-16T12:38:18;101157.06;;;19.47;72.60
3122;BME280;1571;52.524;14.104;2022-10-16T12:40:56;101159.47;;;19.60;71.62
3122;BME280;1571;52.524;14.104;2022-10-16T12:43:34;101154.22;;;19.58;71.56
3122;BME280;1571;52.524;14.104;2022-10-16T12:46:05;101161.72;;;19.74;71.27
