sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-10-16T00:01:04;38.97;33.86;41.59;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:03:29;39.05;33.19;41.64;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:05:58;41.71;34.95;49.66;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:08:23;49.69;32.81;61.95;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:10:48;38.89;33.51;44.10;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:13:14;40.25;35.82;46.75;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:15:39;38.86;33.19;44.60;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:18:04;38.89;32.81;44.97;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:20:30;40.93;33.86;46.89;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:22:58;39.17;33.86;53.78;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:25:23;39.26;34.09;54.05;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:27:48;38.71;33.86;41.74;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:30:14;42.70;35.62;54.77;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:32:39;43.00;39.03;51.21;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:35:04;41.12;34.70;44.22;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:37:30;38.74;33.19;42.01;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:39:55;38.73;33.54;41.89;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:42:20;38.74;33.54;42.13;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:44:49;38.88;33.54;42.73;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:47:17;40.13;34.70;43.98;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:49:43;40.00;34.70;42.73;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:52:08;38.91;33.19;50.89;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:54:35;40.22;34.95;53.61;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:57:01;41.47;37.17;54.90;;
66589;Laerm;53447;49.272;11.070;2022-10-16T00:59:29;41.04;34.70;46.48;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:01:55;38.87;33.86;45.50;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:04:21;38.75;33.86;41.74;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:14:51;39.49;33.54;48.74;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:17:19;44.55;33.86;59.38;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:22:24;40.77;34.16;49.30;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:24:51;38.77;33.86;42.36;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:29:48;38.62;33.19;41.38;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:34:47;38.70;33.54;41.59;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:37:14;38.79;33.86;43.15;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:39:40;38.78;32.40;44.30;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:42:15;40.56;34.70;51.90;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:44:41;38.79;33.54;47.69;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:47:08;38.74;33.19;41.48;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:49:35;38.75;33.54;41.74;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:52:02;40.22;34.44;44.95;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:54:30;38.82;33.86;41.48;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:56:57;38.81;33.54;41.54;;
66589;Laerm;53447;49.272;11.070;2022-10-16T01:59:23;38.62;33.54;41.43;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:01:52;38.71;33.19;44.49;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:04:39;38.58;32.40;41.74;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:07:07;38.62;33.54;41.54;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:09:33;39.08;33.51;43.57;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:11:59;41.20;35.19;48.40;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:14:27;38.78;33.19;42.53;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:16:53;38.62;33.54;41.89;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:19:18;38.54;33.19;41.54;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:29:27;38.79;33.54;41.79;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:31:54;39.21;33.54;44.07;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:34:20;42.14;36.02;49.45;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:36:47;39.19;34.16;45.05;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:39:14;38.96;33.54;41.84;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:41:39;38.80;32.81;41.48;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:44:04;38.84;33.51;42.44;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:46:30;38.79;33.86;41.64;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:48:55;41.98;34.70;43.47;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:51:20;41.57;35.41;43.23;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:53:45;39.36;33.54;43.04;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:56:11;42.06;34.44;52.01;;
66589;Laerm;53447;49.272;11.070;2022-10-16T02:58:36;40.64;34.95;43.54;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:01:01;39.45;34.16;42.53;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:03:27;41.43;35.62;45.30;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:05:52;39.23;34.16;42.53;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:08:17;39.49;33.86;42.77;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:10:48;39.26;33.19;41.84;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:13:13;40.80;35.62;44.49;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:15:38;39.87;34.44;44.27;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:18:03;40.89;34.95;44.70;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:20:29;39.64;33.86;42.81;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:22:54;39.00;33.86;41.99;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:25:19;40.31;34.09;44.57;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:27:44;40.05;34.44;43.40;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:30:10;38.60;32.40;43.98;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:32:35;38.86;33.54;55.21;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:35:00;54.52;33.19;80.45;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:37:25;42.38;33.86;54.95;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:39:51;42.48;34.16;55.92;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:42:16;42.00;33.19;51.38;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:44:41;44.87;39.72;56.75;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:47:07;39.88;34.95;42.81;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:49:32;39.10;34.44;48.81;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:51:57;39.10;33.19;47.17;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:54:22;41.07;34.70;49.11;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:56:48;41.40;34.44;46.98;;
66589;Laerm;53447;49.272;11.070;2022-10-16T03:59:13;39.25;34.16;42.04;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:01:38;44.55;33.86;53.51;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:04:04;42.14;34.84;51.01;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:06:29;41.57;34.95;48.07;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:08:54;40.27;34.44;44.07;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:11:19;39.31;33.86;42.36;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:13:44;39.38;34.16;42.31;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:16:10;41.94;34.70;51.36;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:18:35;42.91;38.08;53.00;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:21:03;42.12;36.55;47.70;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:23:29;40.16;35.19;44.47;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:25:54;39.90;34.16;46.01;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:28:19;46.58;37.58;67.30;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:30:45;45.59;39.96;59.11;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:33:10;43.07;36.02;59.49;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:35:35;40.60;35.19;45.36;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:38:00;41.37;36.38;44.88;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:40:26;42.00;35.62;50.64;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:42:51;41.60;37.31;47.71;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:45:16;41.56;36.20;45.00;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:47:41;42.25;39.48;44.27;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:50:07;42.55;39.39;45.98;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:52:32;42.21;37.71;44.39;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:54:58;42.33;38.93;45.34;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:57:26;43.41;41.15;51.88;;
66589;Laerm;53447;49.272;11.070;2022-10-16T04:59:52;42.52;39.96;56.04;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:02:17;42.47;39.80;51.67;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:04:42;43.85;37.31;60.91;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:07:07;46.62;35.41;64.92;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:09:33;42.23;36.20;59.02;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:11:58;39.55;34.70;54.11;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:14:23;40.69;35.19;50.84;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:16:48;46.05;35.19;64.29;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:19:13;41.83;37.71;47.70;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:21:39;49.53;37.31;68.30;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:24:04;42.95;37.17;61.46;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:26:29;42.93;36.02;59.28;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:28:54;40.77;35.41;49.71;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:31:20;42.04;37.45;49.69;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:33:45;41.99;34.95;55.69;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:36:10;46.06;36.20;60.42;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:38:36;47.05;38.73;59.64;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:41:01;50.55;38.49;63.69;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:43:27;47.17;37.96;59.39;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:46:05;47.34;38.42;59.14;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:48:31;49.23;38.42;61.06;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:50:57;46.96;39.03;59.64;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:53:23;47.33;36.87;60.21;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:55:53;44.52;35.41;58.38;;
66589;Laerm;53447;49.272;11.070;2022-10-16T05:58:19;48.81;36.71;63.01;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:00:44;49.35;39.56;60.80;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:03:09;48.53;38.20;61.40;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:05:35;47.14;37.31;62.05;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:08:00;45.12;37.02;57.89;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:10:25;42.77;36.20;58.15;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:12:50;43.62;35.62;59.78;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:15:15;46.00;36.38;63.11;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:17:41;44.24;36.20;61.08;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:20:06;44.20;37.31;57.31;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:22:31;42.27;36.02;60.76;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:24:56;44.60;36.02;62.54;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:27:22;52.37;37.71;69.04;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:29:47;48.87;37.31;64.29;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:32:12;50.43;38.20;69.17;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:34:37;42.23;37.02;57.28;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:37:05;46.98;37.45;67.30;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:39:30;52.78;37.71;70.70;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:41:55;43.55;36.71;61.43;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:44:20;43.69;37.17;63.76;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:46:45;42.22;37.71;56.63;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:49:11;42.00;37.02;51.43;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:51:36;41.58;37.02;51.09;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:54:05;40.64;36.02;54.94;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:56:32;40.16;35.19;49.31;;
66589;Laerm;53447;49.272;11.070;2022-10-16T06:58:58;42.68;36.20;51.64;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:01:23;42.83;38.83;55.10;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:03:49;43.39;37.31;59.54;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:06:15;45.01;37.71;65.83;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:08:41;44.84;36.71;61.86;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:11:08;42.64;36.02;62.16;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:13:34;47.02;39.48;62.16;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:18:31;43.97;35.19;62.46;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:21:02;46.44;36.55;65.93;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:23:28;49.63;36.87;67.16;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:25:53;50.38;36.71;68.74;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:28:19;50.72;34.95;70.27;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:30:44;41.07;35.62;51.34;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:33:09;51.28;37.31;69.68;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:35:35;42.91;37.58;58.54;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:38:00;44.02;37.02;56.59;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:40:25;45.22;39.03;59.01;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:42:52;46.64;37.45;74.61;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:45:17;42.62;38.53;62.52;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:47:42;52.95;41.15;67.52;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:50:07;53.77;44.80;68.78;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:52:33;54.25;39.04;71.46;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:54:58;45.36;38.53;61.12;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:57:23;47.72;39.12;73.44;;
66589;Laerm;53447;49.272;11.070;2022-10-16T07:59:48;43.40;38.83;61.87;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:02:14;42.54;38.53;58.34;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:04:39;46.00;38.08;62.53;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:07:06;45.01;39.88;69.40;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:09:31;52.33;38.08;72.06;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:11:56;43.63;36.71;65.52;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:14:21;42.88;37.02;61.66;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:16:47;50.34;39.64;69.12;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:19:12;41.99;36.71;59.58;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:21:37;41.61;36.20;59.00;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:24:02;48.14;36.87;65.45;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:26:27;43.71;37.31;56.97;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:28:53;42.78;37.31;55.65;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:31:19;41.39;36.71;62.87;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:33:44;54.40;39.12;68.76;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:36:11;41.99;35.82;58.23;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:38:37;52.30;37.17;71.08;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:51:08;49.33;37.71;61.40;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:53:38;51.58;38.42;66.62;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:56:06;41.10;36.87;53.44;;
66589;Laerm;53447;49.272;11.070;2022-10-16T08:58:32;39.89;35.62;49.57;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:01:01;48.89;35.82;67.22;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:03:39;44.04;37.17;63.69;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:08:46;42.24;36.87;60.38;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:14:06;48.16;39.30;65.23;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:16:40;42.05;37.17;66.80;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:19:14;49.33;39.64;66.45;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:21:43;41.39;36.71;53.67;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:24:17;42.99;38.93;57.73;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:26:43;42.46;37.84;59.75;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:29:11;41.92;36.55;55.67;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:31:37;47.15;36.87;64.12;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:34:02;43.61;39.04;57.13;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:36:31;42.29;36.87;58.25;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:39:06;41.11;36.87;49.78;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:41:33;48.12;36.55;66.36;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:44:00;41.30;35.82;52.07;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:48:53;42.43;36.71;68.02;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:51:21;43.75;36.71;61.81;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:53:48;44.05;39.48;55.72;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:56:25;51.20;37.84;68.85;;
66589;Laerm;53447;49.272;11.070;2022-10-16T09:58:55;40.87;36.38;52.22;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:01:21;52.30;37.58;69.73;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:03:47;51.56;42.22;61.96;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:06:17;45.76;39.30;65.87;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:08:53;41.24;37.84;49.05;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:11:35;43.42;40.25;52.06;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:14:04;47.88;38.93;64.69;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:16:30;52.03;40.32;65.72;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:18:59;46.20;38.08;64.27;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:21:24;48.50;37.58;66.91;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:23:56;50.53;37.31;65.40;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:26:25;43.12;39.21;64.63;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:31:33;44.56;38.08;59.52;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:34:46;41.62;37.31;54.20;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:36:45;41.48;38.42;53.60;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:39:13;42.54;38.08;58.43;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:49:43;40.98;35.82;52.54;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:55:02;41.50;36.55;49.91;;
66589;Laerm;53447;49.272;11.070;2022-10-16T10:57:37;40.43;35.19;50.92;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:00:21;44.67;36.71;65.33;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:03:13;41.68;37.84;57.37;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:05:45;48.85;36.02;66.71;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:08:19;43.42;39.80;64.24;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:11:09;43.57;36.02;64.81;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:16:18;42.22;37.31;53.52;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:18:57;42.64;39.39;51.89;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:21:24;43.19;39.39;55.21;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:26:16;42.10;38.73;49.21;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:28:47;44.08;36.38;69.15;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:31:19;41.76;35.41;59.95;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:33:55;40.32;35.82;53.70;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:36:41;53.30;36.20;76.36;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:39:11;41.18;33.54;57.79;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:49:42;41.55;35.62;58.79;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:54:49;41.76;36.38;59.41;;
66589;Laerm;53447;49.272;11.070;2022-10-16T11:59:58;45.64;36.87;75.19;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:02:47;42.73;38.93;54.42;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:05:21;47.47;37.71;74.00;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:10:28;41.40;36.20;59.18;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:12:54;40.48;36.38;55.61;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:15:24;40.74;36.55;54.51;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:17:50;42.27;38.42;55.36;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:22:52;42.72;38.93;49.62;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:27:53;40.56;36.71;51.84;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:30:20;41.58;36.87;44.57;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:32:52;43.82;37.84;55.33;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:35:22;40.84;34.16;60.91;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:37:48;41.48;35.19;56.16;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:42:48;46.08;39.64;59.76;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:45:32;41.67;37.45;49.43;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:47:59;41.96;35.82;55.00;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:52:53;49.16;37.45;66.08;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:55:19;41.60;36.71;54.83;;
66589;Laerm;53447;49.272;11.070;2022-10-16T12:58:04;44.43;37.31;60.22;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:10:51;40.82;36.55;60.49;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:13:26;40.89;35.19;57.29;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:18:34;40.92;37.17;50.43;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:21:07;40.63;36.55;51.41;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:28:31;47.99;38.93;65.94;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:30:58;53.00;39.80;68.40;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:33:30;54.06;39.80;72.50;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:35:57;48.76;40.39;73.30;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:38:24;42.80;40.18;54.28;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:40:54;50.84;39.88;68.14;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:43:31;42.72;39.96;59.55;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:46:07;42.05;38.63;49.17;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:48:36;50.22;37.58;63.59;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:51:15;45.73;37.71;58.96;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:53:40;46.55;38.93;64.00;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:56:07;50.94;36.87;68.75;;
66589;Laerm;53447;49.272;11.070;2022-10-16T13:58:34;45.64;36.87;63.92;;
66589;Laerm;53447;49.272;11.070;2022-10-16T14:01:03;46.08;36.87;72.68;;
66589;Laerm;53447;49.272;11.070;2022-10-16T14:03:30;47.49;37.02;73.43;;
66589;Laerm;53447;49.272;11.070;2022-10-16T14:05:57;45.47;38.08;72.00;;
66589;Laerm;53447;49.272;11.070;2022-10-16T14:08:23;43.35;38.08;63.86;;
