sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:02:02;78;276;;200;153162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:04:31;78;280;;194;148591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:07:02;84;281;;213;151306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:09:31;80;276;;201;150047
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:12:01;75;270;;186;148530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:14:31;71;265;;181;151440
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:17:01;75;264;;188;149094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:19:31;78;266;;198;150862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:22:01;77;260;;195;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:24:31;75;259;;189;149331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:27:01;77;257;;195;150536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:29:31;73;254;;183;149038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:32:01;79;254;;197;149204
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:34:31;71;254;;178;149222
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:37:02;86;256;;221;152618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:39:31;85;252;;214;149986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:42:03;83;251;;209;149798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:44:45;84;248;;211;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:47:01;78;238;;196;150337
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:49:31;81;248;;202;149094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:52:01;82;248;;208;150845
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:54:31;81;251;;203;149475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:57:03;78;253;;197;149889
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T00:59:38;78;251;;192;147177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:02:02;71;246;;182;153570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:04:35;80;250;;200;148722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:09:41;76;248;;192;150086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:12:06;87;251;;217;149475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:17:03;77;247;;195;150944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:22:01;79;247;;200;150607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:24:41;75;252;;190;150083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:27:09;82;252;;202;146726
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:29:35;85;252;;219;153043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:32:03;75;242;;189;150070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:34:32;76;248;;192;150112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:37:05;77;250;;194;149402
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:39:32;73;248;;185;150655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:42:05;80;253;;199;149132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:44:32;91;252;;230;150164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:47:04;77;252;;195;150131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:49:32;78;249;;197;150358
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:52:02;72;248;;182;149666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:54:31;84;248;;212;150159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:57:01;76;250;;192;149721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T01:59:31;82;251;;207;150090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:02:04;76;251;;190;148420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:04:32;90;250;;230;151673
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:07:01;83;248;;208;149846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:09:34;88;252;;221;150504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:14:32;80;238;;201;149902
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:17:01;75;247;;185;147805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:19:31;75;245;;189;151094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:22:02;75;245;;190;151365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:27:03;81;235;;203;148795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:29:32;74;237;;190;152315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:32:02;79;237;;197;148759
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:34:32;82;243;;205;149848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:37:01;78;247;;197;151304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:39:31;85;245;;212;149224
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:42:01;86;245;;216;149915
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:44:31;75;248;;189;150877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:47:01;84;250;;210;149817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:49:31;67;250;;169;149708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:52:01;83;254;;209;150414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:54:31;80;257;;201;149500
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:57:01;76;256;;190;149888
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T02:59:31;84;256;;211;150217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:02:01;72;255;;181;149634
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:04:31;86;257;;216;150448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:07:01;89;260;;224;150303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:09:31;82;259;;206;150024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:12:01;81;260;;204;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:14:31;81;257;;203;150102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:17:01;82;258;;205;149283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:19:31;75;256;;188;149916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:22:01;89;257;;226;150682
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:24:31;79;251;;198;149930
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:27:02;81;253;;204;150236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:29:33;74;247;;185;149806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:32:01;86;245;;216;149350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:34:32;76;244;;190;149388
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:37:01;78;242;;197;151133
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:39:31;70;242;;177;149917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:42:01;70;242;;177;150229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:44:31;70;240;;176;149824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:47:01;77;239;;192;149322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:49:31;80;242;;201;149561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:52:01;77;243;;196;151207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:54:31;83;243;;209;149973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:57:01;92;245;;230;149805
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T03:59:31;83;239;;207;147895
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:02:01;91;240;;232;151953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:04:31;77;234;;194;150537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:07:01;90;235;;227;149990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:09:31;73;233;;182;148866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:12:01;79;231;;200;151159
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:14:31;70;229;;177;150006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:17:01;77;227;;189;146077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:19:31;89;225;;229;153837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:22:01;86;225;;213;146966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:24:31;69;220;;176;152562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:27:01;83;229;;209;150318
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:29:31;75;227;;190;150236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:32:01;87;226;;218;149789
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:34:31;83;229;;209;149957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:37:01;77;227;;192;149002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:39:31;84;227;;212;151278
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:42:01;83;227;;208;149562
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:44:31;85;228;;213;150214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:47:02;77;227;;192;149019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:49:31;80;226;;201;149861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:52:01;76;228;;191;150233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:54:32;77;229;;195;150725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:57:01;80;228;;202;149871
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T04:59:31;86;230;;217;149828
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:02:01;83;228;;209;150556
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:04:31;81;229;;204;149499
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:07:01;81;228;;202;148999
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:09:31;90;228;;228;151222
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:12:03;74;226;;185;149909
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:14:31;77;227;;195;150389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:17:01;80;227;;200;148553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:19:31;78;228;;197;151066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:22:01;80;228;;201;149371
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:24:31;73;227;;183;149310
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:27:01;76;224;;189;148004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:29:32;82;224;;210;152114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:32:01;83;224;;210;151341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:34:31;68;218;;171;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:37:01;79;217;;199;150377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:39:31;77;214;;194;149366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:42:01;78;213;;198;150696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:44:31;81;212;;202;148677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:47:01;85;212;;214;151057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:49:31;89;212;;224;150113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:52:02;84;212;;210;148916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:54:31;78;214;;197;150577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:57:02;76;215;;192;150384
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T05:59:31;79;218;;199;150197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:02:01;71;215;;176;148445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:04:32;93;220;;235;151606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:07:01;68;216;;171;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:09:32;72;220;;180;149272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:12:01;75;221;;187;148619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:14:32;71;223;;179;150809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:17:01;86;224;;216;150489
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:19:32;66;223;;165;149986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:22:04;78;228;;196;150412
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:24:31;85;226;;212;149027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:27:02;95;230;;241;151373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:29:31;85;231;;214;149585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:32:01;73;231;;185;150399
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:34:31;98;233;;245;149858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:37:01;90;237;;223;147480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:40:05;79;238;;201;151935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:42:01;77;220;;194;149267
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:44:31;81;240;;206;151526
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:47:01;73;240;;183;149973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:49:31;76;241;;187;147249
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:52:02;80;243;;201;150080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:54:31;86;245;;220;152798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:57:04;75;241;;187;148401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T06:59:31;77;239;;194;150765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:02:01;74;238;;188;150681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:04:31;77;245;;195;150205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:07:01;74;249;;184;148856
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:09:32;81;252;;205;150573
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:12:01;77;255;;195;150296
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:14:31;77;262;;195;150046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:17:02;83;264;;208;149378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:19:31;82;264;;206;150592
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:22:02;86;266;;211;145534
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:24:31;78;264;;201;153483
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:27:01;77;261;;195;150626
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:29:32;85;261;;214;149575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:32:01;81;258;;204;150700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:34:43;74;251;;186;150327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:37:01;74;243;;186;149711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:39:31;70;248;;177;150112
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:42:01;85;251;;211;148938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:44:31;79;250;;201;150821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:47:03;84;253;;211;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:49:31;81;254;;203;150092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:52:01;73;256;;183;148661
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:54:31;83;264;;211;151696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:57:01;80;262;;200;149855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T07:59:31;83;260;;206;148519
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:02:01;74;263;;188;151007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:04:31;67;262;;169;149621
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:07:01;81;263;;205;151034
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:09:31;84;266;;210;149217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:12:02;71;270;;177;148390
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:14:31;76;280;;195;152377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:17:04;78;282;;190;145699
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:19:35;66;285;;170;153676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:22:01;74;291;;185;149929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:24:35;74;296;;185;148436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:27:01;80;298;;204;152036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:29:31;77;291;;191;147970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:32:03;83;282;;212;152168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:34:31;73;283;;184;149671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:37:02;68;288;;171;149765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:39:31;90;292;;225;148911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:47:07;73;245;;185;150162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:49:31;81;254;;202;149138
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:52:01;75;257;;188;150185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:54:43;84;257;;211;149916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:57:09;74;247;;186;150521
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T08:59:31;71;253;;176;147776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:02:02;84;260;;214;151821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:07:04;81;258;;205;151044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:09:50;87;265;;216;147498
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:14:46;85;255;;214;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:17:20;75;253;;189;150176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:19:41;86;260;;215;149646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:22:04;86;269;;216;150431
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:24:31;85;271;;213;149970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:27:02;68;271;;170;149348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:29:31;77;274;;191;148412
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:32:14;79;281;;201;152020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:34:32;85;274;;215;150061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:37:05;80;281;;202;150068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:39:43;72;277;;181;149857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:42:03;75;276;;189;149458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:44:32;77;283;;193;150328
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:47:05;72;286;;180;148814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:49:31;66;274;;167;149862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:52:05;83;282;;210;151742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:54:31;81;272;;205;150027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:57:05;76;281;;190;148944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T09:59:32;74;283;;187;150214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:02:04;63;287;;158;150057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:04:42;78;279;;196;150216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:07:02;86;275;;215;149237
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:09:33;86;280;;217;150650
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:12:05;76;284;;192;150514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:14:41;87;296;;219;150174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:17:09;81;297;;203;150059
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:19:42;78;295;;193;148266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:22:01;70;294;;179;151572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:24:32;82;294;;206;149686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:27:19;87;305;;218;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:37:12;75;295;;189;149914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:39:47;72;285;;177;146357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:47:07;80;279;;201;149684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:49:44;83;282;;209;150285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:54:39;79;279;;198;149899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T10:59:44;73;297;;183;149510
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:02:04;82;294;;205;148627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:04:42;75;299;;189;150266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:07:03;86;300;;216;150694
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:09:36;75;301;;189;150801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:14:36;86;272;;216;150024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:17:12;86;278;;217;150210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:19:36;89;281;;225;150344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:22:22;75;272;;188;149470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:27:03;72;276;;181;149847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:29:32;76;279;;188;148374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:32:14;78;291;;197;151332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:34:34;74;285;;188;150813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:39:32;70;285;;177;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:42:09;79;297;;196;148137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:44:41;81;289;;206;151531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:49:32;79;308;;200;150285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:54:34;80;341;;201;148971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:57:03;75;353;;190;151025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T11:59:42;90;355;;228;150881
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:04:36;77;335;;195;150136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:07:14;79;334;;199;149315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:09:32;77;309;;195;150726
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:12:02;82;300;;204;149004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:14:36;77;284;;195;150842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:17:03;83;272;;206;148766
