sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:02:13;85.78873521747845;;;214;149670
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:04:43;79.62077798610927;;;201;151468
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:07:14;90.64965586704717;;;225;148925
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:09:45;71.74236168455822;;;181;151375
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:14:45;82.94598493348293;;;207;149736
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:17:16;82.72313477142292;;;209;151590
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:19:47;70.44542469569832;;;177;150755
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:22:17;81.87345734754079;;;204;149499
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:24:48;92.90901324220418;;;232;149824
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:27:18;82.42030392487072;;;208;151419
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:29:49;86.55201392243404;;;218;151123
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:32:19;84.95363446006581;;;213;150435
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:34:50;68.51693557003954;;;171;149744
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:37:20;78.77566176860644;;;198;150808
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:39:51;77.8060036974477;;;195;150374
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:42:21;75.6555493939634;;;191;151476
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:44:53;81.4837498502137;;;204;150214
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:47:24;67.88053026673056;;;170;150264
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:49:55;80.46312770534031;;;202;150628
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:52:23;77.75171286358893;;;195;150479
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:54:54;68.89639654588778;;;173;150661
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:57:24;68.87171150847627;;;173;150715
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T00:59:55;77.09001824064335;;;193;150214
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:02:25;73.70466061807767;;;184;149787
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:04:56;80.16032064128257;;;202;151197
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:07:30;75.46717776712985;;;189;150264
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:11:03;80.8673894912427;;;202;149875
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:12:31;91.95341555413162;;;232;151381
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:14:58;71.61002540355649;;;179;149979
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:17:32;79.62288068451909;;;201;151464
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:20:05;77.80289932171831;;;195;150380
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:22:33;82.0902461379063;;;206;150566
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:25:00;82.15867901731777;;;204;148980
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:27:31;79.714815643046;;;202;152042
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:30:06;60.31595976273059;;;151;150209
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:32:33;87.62961881115817;;;220;150634
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:35:04;87.20467215290682;;;219;150680
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:37:35;79.77397374106698;;;200;150425
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:40:05;91.19327798020826;;;229;150669
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:42:34;80.93399693008978;;;203;150493
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:45:04;73.34329845540609;;;184;150525
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:47:35;75.91021976477204;;;189;149387
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:50:05;80.37216668316341;;;203;151545
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:52:37;75.27226137091608;;;188;149856
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:55:07;77.86584033529984;;;196;151029
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T01:57:38;72.87497759990443;;;183;150669
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:00:08;71.3701879946572;;;179;150483
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:02:38;79.49930088554498;;;199;150190
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:05:11;81.68198480582267;;;205;150584
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:07:39;67.89905673565299;;;170;150223
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:10:09;70.73644052641689;;;178;150983
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:12:41;89.96881081225175;;;225;150052
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:15:10;78.35130817518345;;;197;150859
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:17:41;78.67255046824145;;;197;150243
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:20:11;75.97303156261809;;;191;150843
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:22:43;90.83512291419349;;;227;149942
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:25:19;79.94484733583465;;;201;150854
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:27:53;83.50166530424737;;;206;148021
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:30:15;75.30543807238996;;;192;152977
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:32:44;86.1838588989845;;;215;149680
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:35:15;81.23208601355189;;;205;151418
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:37:46;78.81328945971765;;;198;150736
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:40:16;82.93823038397329;;;207;149750
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:42:49;77.65141355077517;;;193;149128
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:45:17;74.71832377940305;;;189;151770
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:47:47;82.70681698619555;;;207;150169
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:50:17;81.1342891801062;;;204;150861
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:52:48;79.46914610402511;;;200;151002
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:55:19;87.05791935547988;;;219;150934
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T02:57:49;79.93486788542668;;;198;148621
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:00:20;74.61452469621702;;;188;151177
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:02:50;78.01716377603073;;;195;149967
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:05:20;73.17169639678836;;;185;151698
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:07:51;68.668505765376;;;173;151161
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:10:22;79.73368947714633;;;200;150501
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:12:52;80.75370121130551;;;198;147114
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:15:23;81.07576254509675;;;206;152450
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:17:53;75.33231915925411;;;189;150533
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:20:24;82.10660572886219;;;206;150536
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:22:54;76.32631807905508;;;193;151717
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:25:25;85.08315247060703;;;213;150206
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:27:55;82.28808820004794;;;206;150204
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:30:26;73.20420924203141;;;184;150811
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:32:56;85.33375867294042;;;214;150468
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:35:27;83.32004464997608;;;209;150504
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:37:57;77.43892703177391;;;194;150312
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:40:28;71.08393066338384;;;179;151089
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:42:58;80.95056805658525;;;202;149721
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:45:29;77.6888877144537;;;196;151373
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:47:59;75.44358031015695;;;189;150311
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:50:30;76.84038698889198;;;193;150702
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:53:00;76.12331977804043;;;190;149757
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:55:31;84.47997437574237;;;211;149858
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T03:58:01;72.43012350264648;;;182;150766
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:00:32;75.91683416257537;;;192;151745
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:03:02;76.35266134996303;;;191;150093
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:05:33;81.85757851372318;;;204;149528
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:08:04;86.39651243436045;;;218;151395
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:10:34;77.83861460571748;;;195;150311
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:13:04;68.60288105510168;;;172;150431
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:15:35;79.1599353796446;;;196;148560
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:18:05;70.3006207255182;;;178;151919
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:20:36;75.4692130391834;;;191;151850
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:23:07;85.31873792659368;;;212;149088
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:25:37;87.68407401799762;;;222;151909
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:28:07;80.1779951492313;;;200;149667
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:30:38;84.1762088638884;;;210;149686
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:33:09;67.38366408582829;;;170;151372
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:35:39;73.99303828940826;;;186;150825
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:38:10;84.63632209484831;;;213;150999
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:40:41;78.14420795927995;;;196;150491
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:43:11;72.97572128325612;;;183;150461
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:45:41;68.08842093953963;;;169;148924
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:48:12;80.16533277169334;;;203;151936
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:50:42;79.62548015364916;;;199;149952
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:53:13;83.1730450354845;;;209;150770
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:55:43;75.26082455069155;;;189;150676
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T04:58:14;71.96676010417288;;;181;150903
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:00:44;71.57009421373984;;;177;148386
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:03:15;82.00222089348253;;;208;152191
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:05:46;88.07324691341475;;;219;149194
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:08:16;82.5891224407014;;;207;150383
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:10:46;65.24567197037926;;;163;149895
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:13:17;69.15481885168357;;;173;150098
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:15:47;73.03760520425661;;;186;152798
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:18:18;80.43968357723143;;;201;149926
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:20:48;72.84099681320639;;;184;151563
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:23:19;80.25660819336119;;;201;150268
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:25:53;79.24384826270537;;;198;149917
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:28:20;80.82355504784041;;;204;151441
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:30:50;70.28332967274325;;;176;150249
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:33:21;87.03673993261671;;;217;149592
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:35:51;74.64821529556568;;;187;150305
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:38:22;82.00888759764142;;;207;151447
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:40:52;77.49357548966087;;;194;150206
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:43:23;75.89806082441454;;;191;150992
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:45:54;80.3035474092068;;;200;149433
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:48:24;70.25110470192892;;;177;151172
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:50:58;73.89654483722788;;;185;150210
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:53:26;77.71039924547851;;;195;150559
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:55:56;69.24316688001167;;;174;150773
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T05:58:30;74.90586961863085;;;188;150589
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:00:58;83.43597282371171;;;210;151014
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:03:27;91.76325081290271;;;230;150387
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:05:58;76.78464307138572;;;192;150030
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:08:28;74.62587824338092;;;188;151154
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:11:00;70.60747694619337;;;177;150409
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:13:29;81.69758412424504;;;202;148352
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:16:00;77.01375245579568;;;196;152700
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:18:30;85.02371749239909;;;213;150311
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:21:06;77.16427903770045;;;194;150847
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:23:31;71.44710319915382;;;179;150321
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:26:06;83.23432387046243;;;209;150659
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:28:32;85.36893474994349;;;214;150406
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:31:03;76.18385704166054;;;190;149638
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:33:33;81.70658346168847;;;206;151273
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:36:05;81.56174157526888;;;205;150806
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:38:35;88.15317112086159;;;221;150420
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:41:05;71.92807192807193;;;180;150150
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:43:35;74.85864458071195;;;188;150684
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:46:07;79.18696027923117;;;197;149267
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:48:36;76.20761282298929;;;192;151166
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:51:09;70.21626875243807;;;177;151247
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:53:39;77.46568848303085;;;192;148711
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:56:09;77.59303246239114;;;196;151560
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T06:58:39;82.51839803225359;;;208;151239
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:01:09;80.64516129032258;;;201;149544
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:03:40;83.30565335813459;;;209;150530
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:06:11;81.64240626057867;;;205;150657
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:08:41;82.5003966365223;;;208;151272
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:11:12;85.74920361428886;;;214;149739
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:13:42;88.47801936200604;;;223;151224
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:16:14;70.54369125510645;;;177;150545
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:18:43;81.44308632035612;;;204;150289
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:21:14;81.80897738778265;;;202;148150
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:23:44;72.85376739301654;;;185;152360
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:26:14;68.3258188174072;;;172;151041
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:28:45;79.19767580690095;;;199;150762
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:31:16;78.4214351922859;;;196;149959
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:33:46;85.20238885202389;;;214;150700
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:36:17;74.96610575005981;;;188;150468
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:38:47;75.38790868357022;;;189;150422
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:41:18;82.81023980465277;;;208;150706
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:43:50;77.07513827599288;;;193;150243
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:46:19;85.21704340868173;;;213;149970
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:48:49;85.20756960269493;;;215;151395
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:53:50;70.46109795280162;;;178;151573
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:56:21;80.68864966346442;;;202;150207
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T07:58:51;82.42535253000041;;;204;148498
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:01:21;69.39212498513025;;;175;151314
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:03:52;86.32242806464328;;;219;152220
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:06:22;93.66457629844027;;;233;149256
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:08:53;71.7253039739517;;;181;151411
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:11:23;81.5411948768264;;;205;150844
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:13:54;88.91665226810564;;;223;150478
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:16:24;81.11578360972031;;;199;147197
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:18:55;82.43375858684985;;;210;152850
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:23:56;80.91141594977913;;;203;150535
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:26:26;85.03390044779198;;;213;150293
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:28:57;74.54059871646669;;;187;150522
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:31:27;79.81016677250092;;;199;149605
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:33:58;81.59439137581612;;;206;151481
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:36:29;77.38727721085026;;;193;149637
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:38:59;75.62359772997229;;;191;151540
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:41:35;79.16674996501469;;;198;150063
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:44:04;78.6614313996835;;;198;151027
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:46:49;87.37805972829014;;;219;150381
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:49:01;77.1530267980831;;;194;150869
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:51:32;83.55543710021323;;;209;150080
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:54:03;74.51188736884049;;;187;150580
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:56:33;73.26736615764429;;;184;150681
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T08:59:03;82.26946578096087;;;206;150238
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:01:38;76.8684407920503;;;193;150647
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:04:08;73.12346410756741;;;183;150157
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:06:38;78.97705904475367;;;196;148904
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:09:25;82.26996883713302;;;209;152425
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:11:42;79.51812019163867;;;200;150909
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:14:11;80.62673851404921;;;200;148834
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:16:39;83.97813399529933;;;212;151468
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:19:13;80.18471594630535;;;202;151151
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:21:40;65.91080071636385;;;165;150203
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:24:10;81.63319484449872;;;205;150674
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:26:39;80.35463177489989;;;200;149338
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:29:18;77.99584022185483;;;195;150008
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:31:40;81.48911182117011;;;207;152413
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:34:15;83.81727833323355;;;210;150327
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:36:42;78.31854870934228;;;196;150156
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:39:12;79.52365728900256;;;199;150144
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:41:43;76.59710989613272;;;191;149614
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:44:28;81.79467131773622;;;204;149643
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:46:43;82.16688832413784;;;208;151886
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:49:22;77.5884250737288;;;196;151569
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:51:44;71.3564366960774;;;179;150512
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:54:16;78.85514018691589;;;198;150656
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T09:59:16;87.8838289778037;;;221;150881
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:04:17;72.0858693212574;;;182;151486
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:06:51;81.6805915169634;;;204;149852
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:09:19;77.9184638931404;;;196;150927
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:11:50;81.19510706609707;;;204;150748
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:14:23;73.31943097745959;;;184;150574
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:16:50;92.5888813178885;;;231;149694
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:19:21;69.2344421454719;;;174;150792
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:21:50;80.46793565220855;;;202;150619
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:24:21;86.89558514365802;;;217;149835
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:26:54;78.75158294639088;;;199;151616
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:32:27;78.03628489185834;;;197;151468
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:34:35;75.139146567718;;;189;150920
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:36:56;84.35051436490592;;;211;150088
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:39:26;85.80607826312534;;;215;150339
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:42:28;78.83316301477126;;;198;150698
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:44:30;73.21925984878631;;;184;150780
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:46:56;81.7427827104046;;;205;150472
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:49:31;74.72821586384624;;;188;150947
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:54:31;78.39425108825353;;;196;150011
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T10:57:00;83.46700923195708;;;209;150239
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T11:02:01;78.23876724297705;;;197;151076
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T11:04:33;91.09311740890688;;;228;150176
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T11:07:00;93.94468144393507;;;236;150727
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T11:09:31;73.91998061115262;;;183;148539
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T11:12:05;75.61784108438084;;;192;152345
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T11:14:35;75.82509677676825;;;190;150346
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T11:17:18;78.61185562553622;;;197;150359
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T11:19:48;87.32506350607434;;;216;148411
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T11:22:09;73.295487950666;;;187;153079
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T11:24:35;91.69130593667984;;;230;150505
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T11:27:04;78.91505224095933;;;196;149021
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T11:29:34;68.57550572783849;;;173;151366
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-16T11:32:06;72.60368176047398;;;183;151232
