sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2022-10-16T00:01:07;1.92;1.87;1.61;1.21;9.73;9.72;9.65;9.29;7.74;0.69
67098;SPS30;54288;53.046;5.668;2022-10-16T00:03:36;1.67;1.63;1.41;1.07;8.62;8.61;8.55;8.26;6.90;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T00:06:03;1.44;1.41;1.24;0.97;7.79;7.79;7.74;7.51;6.32;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T00:08:29;1.46;1.43;1.28;1.03;8.22;8.22;8.17;7.96;6.74;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T00:10:59;1.71;1.68;1.51;1.23;9.85;9.84;9.80;9.56;8.13;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T00:13:27;1.82;1.78;1.60;1.31;10.46;10.45;10.40;10.15;8.63;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T00:15:54;1.71;1.68;1.50;1.22;9.78;9.77;9.73;9.49;8.06;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T00:18:21;1.69;1.66;1.50;1.23;9.88;9.87;9.83;9.60;8.18;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T00:20:47;1.66;1.63;1.48;1.23;9.87;9.86;9.82;9.61;8.21;0.62
67098;SPS30;54288;53.046;5.668;2022-10-16T00:23:13;1.59;1.56;1.40;1.15;9.18;9.17;9.13;8.91;7.57;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T00:25:38;1.56;1.53;1.37;1.11;8.93;8.92;8.88;8.66;7.35;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T00:28:04;1.42;1.40;1.26;1.04;8.30;8.29;8.25;8.07;6.87;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T00:30:29;1.47;1.44;1.29;1.05;8.42;8.42;8.38;8.17;6.94;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T00:32:55;1.61;1.58;1.42;1.17;9.35;9.35;9.31;9.09;7.74;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T00:35:21;1.36;1.33;1.21;0.99;7.95;7.95;7.91;7.73;6.59;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T00:37:47;1.42;1.39;1.26;1.04;8.30;8.30;8.26;8.07;6.88;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T00:40:13;1.47;1.44;1.29;1.06;8.46;8.45;8.41;8.21;6.98;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T00:42:39;1.43;1.40;1.24;1.00;7.99;7.99;7.94;7.73;6.55;0.68
67098;SPS30;54288;53.046;5.668;2022-10-16T00:45:05;1.41;1.38;1.21;0.95;7.64;7.63;7.59;7.36;6.20;0.68
67098;SPS30;54288;53.046;5.668;2022-10-16T00:47:36;1.39;1.35;1.19;0.94;7.52;7.51;7.47;7.25;6.11;0.68
67098;SPS30;54288;53.046;5.668;2022-10-16T00:52:55;1.23;1.21;1.08;0.88;7.03;7.02;6.99;6.81;5.79;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T00:55:22;1.44;1.42;1.28;1.06;8.49;8.49;8.45;8.27;7.05;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T00:57:50;1.22;1.20;1.08;0.88;7.03;7.02;6.99;6.82;5.80;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T01:00:22;1.34;1.31;1.17;0.95;7.60;7.60;7.56;7.37;6.26;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T01:02:55;1.45;1.43;1.30;1.09;8.73;8.72;8.69;8.51;7.28;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T01:05:24;1.24;1.23;1.14;0.99;7.89;7.88;7.86;7.74;6.66;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T01:08:18;1.24;1.23;1.14;0.98;7.87;7.87;7.85;7.72;6.65;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T01:11:30;1.53;1.51;1.42;1.23;9.85;9.84;9.81;9.67;8.34;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T01:13:55;1.48;1.46;1.38;1.21;9.66;9.65;9.63;9.50;8.21;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T01:21:51;1.52;1.51;1.44;1.29;10.31;10.30;10.28;10.18;8.84;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T01:24:33;1.58;1.57;1.51;1.36;10.87;10.87;10.85;10.75;9.34;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T01:27:12;1.34;1.32;1.27;1.13;9.03;9.02;9.00;8.91;7.73;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T01:32:42;1.48;1.46;1.39;1.24;9.91;9.90;9.88;9.77;8.47;0.56
67098;SPS30;54288;53.046;5.668;2022-10-16T01:35:27;1.47;1.46;1.39;1.23;9.84;9.83;9.81;9.70;8.41;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T01:38:03;1.76;1.75;1.67;1.50;11.97;11.96;11.94;11.82;10.26;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T01:40:39;1.85;1.84;1.78;1.62;12.94;12.94;12.92;12.81;11.16;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T01:43:14;1.80;1.79;1.74;1.59;12.68;12.67;12.65;12.56;10.95;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T01:45:46;1.61;1.60;1.57;1.45;11.59;11.58;11.57;11.50;10.05;0.56
67098;SPS30;54288;53.046;5.668;2022-10-16T01:48:14;1.72;1.72;1.68;1.55;12.36;12.36;12.35;12.27;10.72;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T01:50:43;1.87;1.86;1.82;1.67;13.35;13.35;13.33;13.25;11.56;0.56
67098;SPS30;54288;53.046;5.668;2022-10-16T01:53:15;1.82;1.82;1.77;1.62;12.97;12.97;12.95;12.87;11.23;0.56
67098;SPS30;54288;53.046;5.668;2022-10-16T01:55:43;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.67;12.00;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T01:58:13;1.86;1.86;1.86;1.75;13.96;13.95;13.95;13.90;12.20;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T02:00:40;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.91;10.46;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T02:03:10;1.79;1.79;1.78;1.68;13.40;13.39;13.39;13.35;11.71;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T02:05:41;1.73;1.72;1.70;1.59;12.68;12.68;12.67;12.62;11.05;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T02:08:12;2.03;2.03;2.02;1.89;15.13;15.13;15.12;15.07;13.22;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T02:10:38;1.86;1.86;1.86;1.76;14.06;14.06;14.06;14.02;12.31;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T02:16:07;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.72;11.17;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T02:18:36;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.34;11.71;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T02:21:11;1.78;1.77;1.77;1.67;13.33;13.33;13.32;13.28;11.65;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T02:26:35;1.94;1.94;1.94;1.83;14.59;14.59;14.58;14.54;12.76;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T02:29:14;1.96;1.96;1.96;1.85;14.81;14.80;14.80;14.76;12.96;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T02:31:46;2.04;2.04;2.04;1.93;15.44;15.43;15.43;15.39;13.51;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T02:34:18;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.66;11.99;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T02:36:48;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.74;12.06;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T02:39:17;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.72;12.05;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T02:41:45;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.23;11.61;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T02:44:11;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.13;12.41;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T02:46:36;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.73;12.05;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T02:49:02;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.27;12.53;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T02:51:28;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.82;11.25;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T02:53:54;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.07;10.59;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T02:56:20;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.63;11.09;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T02:58:46;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.41;12.65;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T03:01:11;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.74;11.18;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T03:03:38;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.34;10.84;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T03:06:03;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.97;11.39;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T03:08:29;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.42;10.90;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T03:10:55;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.95;10.49;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T03:13:20;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.44;10.93;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T03:15:46;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.90;10.44;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T03:18:12;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.41;10.02;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T03:20:38;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.61;10.20;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T03:23:04;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.79;9.47;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T03:25:29;1.45;1.45;1.44;1.36;10.83;10.83;10.83;10.79;9.47;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T03:27:55;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.98;9.64;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T03:30:21;1.47;1.47;1.46;1.37;10.98;10.98;10.97;10.94;9.60;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T03:32:46;1.42;1.42;1.41;1.32;10.55;10.54;10.54;10.50;9.21;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T03:35:12;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.88;9.55;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T03:37:38;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.89;9.56;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T03:40:04;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.24;9.86;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T03:42:30;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.11;10.64;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T03:44:56;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.10;10.62;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T03:47:21;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.57;11.03;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T03:49:49;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.47;10.95;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T03:52:15;1.73;1.73;1.73;1.63;13.05;13.05;13.04;13.01;11.42;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T03:54:41;1.76;1.76;1.76;1.67;13.30;13.30;13.29;13.26;11.64;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T03:57:06;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.72;11.17;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T03:59:32;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.63;11.09;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T04:01:58;1.65;1.65;1.65;1.56;12.45;12.45;12.44;12.41;10.90;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T04:04:23;1.69;1.69;1.69;1.60;12.78;12.78;12.78;12.75;11.19;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T04:06:50;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.11;10.64;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T04:09:16;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.86;11.29;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T04:11:42;1.82;1.82;1.82;1.71;13.67;13.67;13.66;13.63;11.96;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T04:14:07;1.76;1.76;1.76;1.66;13.24;13.24;13.23;13.19;11.58;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T04:16:33;1.87;1.87;1.87;1.76;14.07;14.06;14.06;14.02;12.30;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T04:18:59;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.66;10.24;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T04:21:25;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.11;9.75;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T04:23:50;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.11;8.88;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T04:26:16;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.49;9.21;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T04:28:42;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.87;9.55;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T04:31:08;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.26;10.76;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T04:33:33;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.38;11.75;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T04:35:59;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.37;10.86;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T04:38:27;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.39;10.88;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T04:40:53;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.83;10.38;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T04:43:19;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.47;10.95;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T04:45:45;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.09;10.62;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T04:48:10;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.41;10.02;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T04:50:36;1.75;1.75;1.75;1.65;13.22;13.21;13.21;13.18;11.57;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T04:53:05;2.17;2.17;2.17;2.05;16.39;16.39;16.39;16.35;14.35;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T04:55:32;2.71;2.71;2.71;2.56;20.46;20.45;20.45;20.40;17.91;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T04:57:58;2.81;2.81;2.81;2.65;21.20;21.19;21.18;21.13;18.55;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T05:00:24;2.88;2.88;2.88;2.73;21.78;21.78;21.77;21.72;19.07;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T05:02:50;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.03;19.35;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T05:05:16;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.45;18.83;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T05:07:44;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.31;18.71;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T05:10:09;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.04;17.60;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T05:12:35;2.63;2.63;2.63;2.49;19.86;19.85;19.85;19.80;17.38;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T05:15:01;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.87;16.57;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T05:17:26;2.64;2.64;2.64;2.50;19.93;19.92;19.91;19.87;17.44;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T05:19:52;2.51;2.51;2.51;2.38;18.97;18.97;18.96;18.91;16.61;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T05:22:18;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.24;18.65;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T05:24:44;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.25;18.66;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T05:27:09;2.89;2.89;2.89;2.73;21.78;21.78;21.77;21.72;19.07;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T05:29:36;3.07;3.07;3.06;2.88;23.03;23.02;23.01;22.94;20.13;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T05:32:01;3.24;3.23;3.20;2.98;23.82;23.82;23.80;23.70;20.75;0.56
67098;SPS30;54288;53.046;5.668;2022-10-16T05:34:27;3.09;3.09;3.08;2.90;23.14;23.14;23.12;23.05;20.22;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T05:36:53;3.11;3.11;3.11;2.94;23.47;23.47;23.46;23.40;20.55;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T05:39:18;2.94;2.94;2.94;2.77;22.16;22.15;22.14;22.09;19.39;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T05:41:44;3.00;3.00;3.00;2.84;22.65;22.65;22.64;22.58;19.83;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T05:44:10;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.99;19.31;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T05:46:36;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.09;18.52;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T05:49:01;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.05;20.24;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T05:51:27;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.08;18.51;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T05:53:53;2.78;2.78;2.78;2.63;20.99;20.99;20.98;20.93;18.38;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T05:56:19;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.56;18.93;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T05:58:45;2.78;2.78;2.78;2.62;20.96;20.96;20.95;20.90;18.35;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T06:01:12;2.90;2.90;2.90;2.74;21.87;21.86;21.85;21.80;19.14;0.49
67098;SPS30;54288;53.046;5.668;2022-10-16T06:03:40;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.38;17.02;0.48
67098;SPS30;54288;53.046;5.668;2022-10-16T06:06:15;2.74;2.74;2.74;2.60;20.73;20.72;20.71;20.66;18.14;0.48
67098;SPS30;54288;53.046;5.668;2022-10-16T06:08:44;2.61;2.61;2.61;2.47;19.69;19.68;19.67;19.63;17.23;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T06:11:11;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.80;16.50;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T06:13:39;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.90;15.71;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T06:16:08;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.85;15.67;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T06:18:35;2.35;2.35;2.35;2.22;17.75;17.75;17.74;17.70;15.54;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T06:21:06;2.46;2.46;2.44;2.28;18.20;18.19;18.18;18.11;15.86;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T06:24:36;2.43;2.42;2.39;2.23;17.83;17.82;17.81;17.73;15.52;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T06:27:02;2.59;2.58;2.56;2.40;19.19;19.18;19.17;19.10;16.74;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T06:29:29;2.22;2.22;2.21;2.07;16.56;16.56;16.55;16.49;14.46;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T06:31:54;2.12;2.11;2.09;1.96;15.62;15.61;15.60;15.54;13.61;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T06:34:20;2.16;2.16;2.13;1.98;15.85;15.85;15.84;15.77;13.80;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T06:36:46;1.92;1.92;1.89;1.76;14.04;14.04;14.03;13.96;12.22;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T06:39:11;1.94;1.93;1.91;1.78;14.21;14.21;14.20;14.13;12.37;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T06:41:37;2.33;2.33;2.32;2.18;17.42;17.41;17.40;17.34;15.21;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T06:44:14;2.44;2.43;2.42;2.28;18.22;18.22;18.21;18.15;15.92;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T06:46:40;2.18;2.17;2.15;2.02;16.11;16.10;16.09;16.03;14.05;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T06:49:05;1.96;1.96;1.95;1.84;14.68;14.67;14.67;14.62;12.83;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T06:51:31;1.94;1.94;1.94;1.83;14.62;14.61;14.61;14.57;12.80;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T06:53:59;2.14;2.14;2.14;2.03;16.19;16.18;16.18;16.14;14.17;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T06:56:25;2.24;2.24;2.24;2.12;16.93;16.92;16.92;16.88;14.82;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T06:58:53;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.39;12.63;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T07:01:20;1.90;1.90;1.90;1.79;14.30;14.30;14.29;14.26;12.52;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T07:03:48;1.99;1.99;1.98;1.86;14.84;14.84;14.83;14.78;12.96;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T07:06:15;2.14;2.14;2.13;2.00;16.00;16.00;15.99;15.94;13.98;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T07:08:44;2.05;2.05;2.03;1.89;15.11;15.11;15.09;15.03;13.16;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T07:11:12;2.27;2.26;2.20;2.02;16.11;16.11;16.09;15.98;13.94;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T07:13:40;1.93;1.93;1.91;1.78;14.23;14.23;14.22;14.16;12.40;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T07:16:08;2.31;2.31;2.29;2.15;17.17;17.16;17.15;17.09;14.99;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T07:18:46;2.34;2.34;2.32;2.17;17.34;17.34;17.33;17.26;15.13;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T07:21:22;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.03;15.83;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T07:23:59;2.45;2.45;2.44;2.31;18.43;18.43;18.42;18.38;16.13;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T07:26:36;2.27;2.27;2.27;2.15;17.16;17.15;17.15;17.11;15.02;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T07:29:04;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.56;17.17;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T07:31:32;2.81;2.81;2.81;2.66;21.23;21.22;21.22;21.16;18.58;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T07:33:58;2.83;2.83;2.83;2.68;21.40;21.39;21.38;21.33;18.73;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T07:36:25;2.88;2.88;2.88;2.73;21.78;21.78;21.77;21.71;19.06;0.49
67098;SPS30;54288;53.046;5.668;2022-10-16T07:38:51;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.40;17.91;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T07:41:18;2.53;2.53;2.53;2.39;19.08;19.08;19.07;19.03;16.71;0.49
67098;SPS30;54288;53.046;5.668;2022-10-16T07:43:49;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.63;15.48;0.51
67098;SPS30;54288;53.046;5.668;2022-10-16T07:46:17;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.23;16.00;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T07:48:44;2.17;2.16;2.15;2.01;16.09;16.09;16.07;16.02;14.04;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T07:51:13;2.36;2.36;2.34;2.20;17.54;17.53;17.52;17.46;15.31;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T07:53:40;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.32;16.08;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T07:56:06;2.10;2.10;2.10;1.98;15.85;15.85;15.84;15.80;13.87;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T07:58:33;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.31;14.32;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T08:01:04;2.02;2.02;2.02;1.91;15.29;15.29;15.28;15.24;13.38;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T08:03:32;2.31;2.31;2.31;2.18;17.43;17.42;17.42;17.37;15.25;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T08:05:58;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.24;12.50;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T08:08:25;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.69;12.02;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T08:10:52;2.00;2.00;2.00;1.90;15.14;15.13;15.13;15.09;13.25;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T08:13:18;1.99;1.99;1.99;1.89;15.07;15.06;15.06;15.02;13.19;0.53
